﻿GLA Area 2021,,,,,,,,,,,,,,,,,,,
_Collision Id,Borough Name,Borough Number,Easting,Northing,_Vehicle Id,Vehicle Type Banded,Vehicle Type,Vehicle Manoeuvres,Vehicle Skidding and Overturning,Vehicle Restricted Lane,Location of Vehicle at First Impact,Vehicle Hit Object in Carriageway,Vehicle Leaving Carriageway,Vehicle Hit Object Off Carriageway,First Point of Impact,Journey Purpose,Driver Gender,Driver Age,Driver age (Banded)
1210287148,Barnet,30,521508,193079,1,Car,Car,Going Ahead Right Bend,Skid/Over,On Main CW - Not Rest.,Jct App,Hit Parked Veh,Did Not Leave,None,Front Hit First,Other/Not Known,Male,19,17-24
1210287148,Barnet,30,521508,193079,2,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287148,Barnet,30,521508,193079,3,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Unknown,Not Traced,,Unknown
1210287149,Tower Hamlets,5,535379,180783,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,32,25-34
1210287149,Tower Hamlets,5,535379,180783,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,21,17-24
1210287151,Lambeth,9,529701,170398,1,Car,Car,U-turning,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,N/S Hit First,Jny Part Of Work,Male,27,25-34
1210287151,Lambeth,9,529701,170398,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,27,25-34
1210287155,Kensington & Chelsea,12,525312,178385,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287157,Hounslow,25,512144,171526,1,Car,Car,Going Ahead Other,Skidded,On Main CW - Not Rest.,Jct Cleared,Hit Parked Veh,Did Not Leave,None,Front Hit First,Unknown,Male,37,35-64
1210287157,Hounslow,25,512144,171526,2,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Back Hit First,Unknown,Not Traced,,Unknown
1210287157,Hounslow,25,512144,171526,3,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287157,Hounslow,25,512144,171526,4,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287163,Tower Hamlets,5,536569,183334,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,Hit Parked Veh,Did Not Leave,None,Front Hit First,Unknown,Male,42,35-64
1210287163,Tower Hamlets,5,536569,183334,2,Goods Vehicle,GDS =< 3.5T,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Back Hit First,Unknown,Not Traced,,Unknown
1210287167,Haringey,31,531818,188393,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,Hit Parked Veh,Did Not Leave,None,Front Hit First,Other/Not Known,Male,25,25-34
1210287167,Haringey,31,531818,188393,2,Car,Car,Parked,No Skidding/Overturn,Bus Lane,Jct App,None,Did Not Leave,None,Did Not Impact,Unknown,Not Traced,,Unknown
1210287168,Redbridge,14,541068,190017,1,Car,Car,Overtake Move Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,N/S Hit First,Other/Not Known,Female,30,25-34
1210287168,Redbridge,14,541068,190017,2,Bus Or Coach,London Bus,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,53,35-64
1210287185,Sutton,21,530553,162637,1,Car,Car,Going Ahead Right Bend,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,Hit Kerb,Left Cwy Nearside/Rebound,Hit Oth Object,N/S Hit First,Unknown,Male,41,35-64
1210287189,Redbridge,14,543401,186128,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Female,23,17-24
1210287189,Redbridge,14,543401,186128,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210287201,Redbridge,14,544716,187398,1,Private Hire,Private Hire - Licensed,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Male,42,35-64
1210287201,Redbridge,14,544716,187398,2,Powered 2 Wheeler,M/C > 500CC,Slowing Or Stopping,Skid/Over,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,51,35-64
1210287204,Hounslow,25,520360,177946,1,Goods Vehicle,GDS =< 3.5T,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,68,65+
1210287204,Hounslow,25,520360,177946,2,Goods Vehicle,GDS =< 3.5T,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,N/S Hit First,Unknown,Male,30,25-34
1210287204,Hounslow,25,520360,177946,3,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Male,70,65+
1210287204,Hounslow,25,520360,177946,4,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,45,35-64
1210287210,Tower Hamlets,5,534450,181867,1,Powered 2 Wheeler,M/C 50-125CC,Slowing Or Stopping,Skidded,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Other/Not Known,Male,32,25-34
1210287210,Tower Hamlets,5,534450,181867,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Entering Main Rd,None,Did Not Leave,None,Did Not Impact,Unknown,Not Traced,,Unknown
1210287223,Kingston-Upon-Thames,23,518548,166883,1,Powered 2 Wheeler,M/C 50-125CC,Overtake Move Veh O/S,Skidded,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,46,35-64
1210287223,Kingston-Upon-Thames,23,518548,166883,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Did Not Impact,Unknown,Not Traced,,Unknown
1210287227,Lambeth,9,530456,173916,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,Skidded,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,29,25-34
1210287227,Lambeth,9,530456,173916,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,O/S Hit First,Unknown,Male,41,35-64
1210287232,Kensington & Chelsea,12,524225,181513,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,Cycle Lane (On CWY),Jct Mid,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,18,17-24
1210287232,Kensington & Chelsea,12,524225,181513,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287233,Brent,28,519180,186160,1,Car,Car,Going Ahead Right Bend,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,48,35-64
1210287234,Bexley,18,551599,176500,1,Car,Car,Overtaking Nearside,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Parked Veh,Did Not Leave,None,Front Hit First,Unknown,Male,14,0-16
1210287234,Bexley,18,551599,176500,2,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,35,35-64
1210287234,Bexley,18,551599,176500,3,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,N/S Hit First,Jny Part Of Work,Male,47,35-64
1210287234,Bexley,18,551599,176500,4,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,40,35-64
1210287239,Westminster,1,527779,181914,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,35,35-64
1210287239,Westminster,1,527779,181914,2,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,Skidded,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Did Not Impact,Unknown,Male,39,35-64
1210287242,Redbridge,14,544112,186595,1,Bus Or Coach,London Bus,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287243,Lambeth,9,530516,169975,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Right Bend,Skid/Over,Bus Lane,Not At Jct,None,Left Cwy Nearside,Hit Bus Stop,Front Hit First,Unknown,Male,18,17-24
1210287244,Lambeth,9,531686,172950,1,Car,Car,Going Ahead Left Bend,Overturn,On Main CW - Not Rest.,Not At Jct,Hit Kerb,Did Not Leave,None,Front Hit First,Unknown,Male,47,35-64
1210287248,Bromley,19,547171,164495,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Other/Not Known,Female,28,25-34
1210287248,Bromley,19,547171,164495,2,Goods Vehicle,GDS =< 3.5T,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Male,,Unknown
1210287251,Barking & Dagenham,16,548463,189074,1,Other Vehicle,Other Vehicle,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,34,25-34
1210287251,Barking & Dagenham,16,548463,189074,2,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,N/S Hit First,Jny Part Of Work,Female,29,25-34
1210287252,Ealing,27,520163,182610,1,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Unknown,Male,28,25-34
1210287252,Ealing,27,520163,182610,2,Goods Vehicle,GDS =< 3.5T,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Parked Veh,Did Not Leave,None,Back Hit First,Jny Part Of Work,Male,24,17-24
1210287259,Sutton,21,525765,166954,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,N/S Hit First,Other/Not Known,Male,23,17-24
1210287259,Sutton,21,525765,166954,2,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,32,25-34
1210287260,Wandsworth,10,523175,175275,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Other/Not Known,Male,29,25-34
1210287260,Wandsworth,10,523175,175275,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210287264,Southwark,8,532145,177087,1,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,38,35-64
1210287264,Southwark,8,532145,177087,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,29,25-34
1210287268,Sutton,21,528491,164715,1,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Female,57,35-64
1210287268,Sutton,21,528491,164715,2,Other Vehicle,Other Vehicle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Parked Veh,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,28,25-34
1210287268,Sutton,21,528491,164715,3,Car,Car,Overtake Move Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Other/Not Known,Female,44,35-64
1210287269,Merton,22,523888,169298,1,Car,Car,Going Ahead Other,No Skidding/Overturn,Footway,Not At Jct,None,Left Cwy Offside,Hit Lamp Post,Front Hit First,Other/Not Known,Male,74,65+
1210287271,Hackney,4,534643,185186,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Other/Not Known,Male,51,35-64
