AREFNO,Borough,Boro,Easting,Northing,Location,Accident Severity,No. of Casualties in Acc.,No. of Vehicles in Acc.,Accident Date,Day,Time,Highway,Road Class 1,Road No. 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road No. 2,Ped. Crossing Decoded,Light Conditions (Banded),Weather,Road Surface,Special Conditions,C/W Hazard
0111CP00001,CITY OF LONDON,0,532740,181040,KING WILLIAM STREET J/W LOMBARD STREET.,2 Serious,2,2,07-Jan-11,Friday   ,'0831,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111CP00002,CITY OF LONDON,0,532100,181890,ALDERSGATE STREET 50 METRES NORTH J/W BEECH STREET.,3 Slight,1,1,06-Jan-11,Thursday ,'1040,3 Bor,A,1,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111CP00003,CITY OF LONDON,0,533560,181150,ALDGATE J/W JEWRY STREET.,3 Slight,1,1,10-Jan-11,Monday   ,'0805,3 Bor,C,0,2 One-Way St,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00004,CITY OF LONDON,0,533280,181600,BISHOPSGATE J/W NEW STREET.,3 Slight,1,2,09-Jan-11,Sunday   ,'0400,1 TLRN,A,10,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00005,CITY OF LONDON,0,532660,181330,MOORGATE J/W KING'S ARM YARD.,3 Slight,1,1,10-Jan-11,Monday   ,'0955,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00006,CITY OF LONDON,0,533350,181740,BISHOPSGATE J/W BRUSHFIELD STREET.,3 Slight,1,2,13-Jan-11,Thursday ,'0901,1 TLRN,A,10,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00008,CITY OF LONDON,0,532550,180780,UPPER THAMES STREET J/W COUSIN LANE.,3 Slight,1,2,07-Jan-11,Friday   ,'0916,1 TLRN,A,3211,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,3211,0 No Xing Facility In 50m,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111CP00009,CITY OF LONDON,0,531560,181530,"FARRINGDON STREET, 30 METRES SOUTH J/W WEST SMITHFIELD.",3 Slight,1,2,11-Jan-11,Tuesday  ,'0820,1 TLRN,A,201,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00010,CITY OF LONDON,0,532050,180930,QUEEN VICTORIA STREET J/W PETER'S HILL.,3 Slight,2,1,13-Jan-11,Thursday ,'0844,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00011,CITY OF LONDON,0,531620,180820,BLACKFRIARS BRIDGE J/W VICTORIA EMBANKMENT.,3 Slight,1,2,14-Jan-11,Friday   ,'1723,1 TLRN,A,201,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,3211,5 Pedn Phase At Ats,2 Dark,1 Fine,2 Road-Wet,0 None,0 None
0111CP00012,CITY OF LONDON,0,532700,180730,UPPER THAMES STREET J/W ANGEL PASSAGE.,3 Slight,2,2,07-Jan-11,Friday   ,'0525,1 TLRN,A,3211,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,2 Road-Wet,0 None,0 None
0111CP00013,CITY OF LONDON,0,533050,181210,BISHOPSGATE J/W THREADNEEDLE STREET.,3 Slight,1,1,09-Jan-11,Sunday   ,'1520,1 TLRN,A,10,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00014,CITY OF LONDON,0,532180,181070,NEW CHANGE 25 METRES NORTH J/W CANNON STREET.,2 Serious,1,2,13-Jan-11,Thursday ,'1151,3 Bor,C,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00016,CITY OF LONDON,0,531610,180820,VICTORIA EMBANKMENT UNDER JUNCTION WITH BLACKFRIARS BRIDGE.,3 Slight,1,2,19-Jan-11,Wednesday,'1440,1 TLRN,A,3211,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
