Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901672559,17-Apr-20,"32,342,127.61",
RAIL FOR LONDON LIMITED,ARRIVA RAIL LONDON,Franchise/Concession Fixed Fee,1020\5109752807,01-May-20,"18,912,602.61",
RAIL FOR LONDON LIMITED,MTR CORPORATION (CROSSRAIL) LTD,Franchise/Concession Fixed Fee,1020\5109752379,29-Apr-20,"15,926,018.93",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900044094,17-Apr-20,"14,774,766.86",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900044083,17-Apr-20,"14,618,831.31",
LONDON UNDERGROUND LTD,FERROVIAL LAING O ROURKE ,Civil Engineering Construction Works,1005\5109751758,24-Apr-20,"13,440,900.75",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900044090,17-Apr-20,"11,544,567.20",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900044089,17-Apr-20,"10,564,008.54",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900044092,17-Apr-20,"9,570,192.48",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HOUNSLOW,Borough Services,1002\1900064503,20-Apr-20,"8,322,500.00",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1020\5109744640,22-Apr-20,"8,188,241.17",
LUL NOMINEE SSL LIMITED,THALES RAIL SIGNALLING SOLUTIONS,Civil Engineering Construction Works,1031\5109748070,20-Apr-20,"8,107,231.94",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900044087,17-Apr-20,"8,085,091.33",
DOCKLANDS LIGHT RAILWAY,KEOLIS AMEY DOCKLANDS LIMITED,Civil Engineering Construction Works,1012\5109748578,20-Apr-20,"7,628,387.01",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109739779,22-Apr-20,"7,605,365.52",
LONDON UNDERGROUND LTD,DRAGADOS S.A.,Civil Engineering Construction Works,1005\5109744056,20-Apr-20,"7,261,307.75",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109737880,29-Apr-20,"6,833,128.00",
LONDON UNDERGROUND LTD,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1005\5109732912,20-Apr-20,"6,552,139.92",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900044084,17-Apr-20,"6,434,493.56",
DOCKLANDS LIGHT RAILWAY,CONST. Y AUX. DE FERROCARRILES S.A,Vehicle Purchases,1012\5109742333,07-Apr-20,"6,388,182.36",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900044081,17-Apr-20,"6,270,264.59",
LONDON UNDERGROUND LTD,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1005\5109730799,15-Apr-20,"6,021,637.20",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109747208,15-Apr-20,"5,744,657.88",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900044097,17-Apr-20,"5,725,844.30",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Contracted Services - Roads,1002\5109754446,29-Apr-20,"5,559,168.13",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Contracted Services - Roads,1002\5109732505,01-Apr-20,"5,512,912.90",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900044099,17-Apr-20,"5,339,680.00",
SURFACE TRANSPORT CORP,AECOM LTD,Contracted Services - Roads,1002\5109754331,29-Apr-20,"5,302,975.37",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900044154,24-Apr-20,"4,801,163.81",
SURFACE TRANSPORT CORP,AECOM LTD,Contracted Services - Roads,1002\5109733210,01-Apr-20,"4,532,295.19",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900044143,24-Apr-20,"4,515,866.55",
TFL CORPORATE,NETWORK RAIL,National Rail Fixed Track Access Charges,1001\5109720415,08-Apr-20,"4,493,228.62",
TFL CORPORATE,NETWORK RAIL,National Rail Fixed Track Access Charges,1001\5109751156,27-Apr-20,"4,493,228.62",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900044095,17-Apr-20,"4,491,065.20",
LUL NOMINEE SSL LIMITED,BALFOUR BEATTY RAIL LTD,Track General Maintenance,1031\5109752376,29-Apr-20,"4,429,189.17",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900044093,17-Apr-20,"3,963,102.69",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901672561,17-Apr-20,"3,925,944.28",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900044082,17-Apr-20,"3,813,616.96",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900044150,24-Apr-20,"3,690,539.34",
LONDON UNDERGROUND LTD,CITYLINK TELECOMMUNICATIONS LTD,PFI Service Costs - Power,1005\5109722680,02-Apr-20,"3,465,122.82",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900044149,24-Apr-20,"3,428,316.43",
LONDON UNDERGROUND LTD,HEATHROW AIRPORT LTD ,Terminal 5 PFI Service Costs,1005\5109751139,29-Apr-20,"3,406,673.00",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5109741387,27-Apr-20,"3,302,262.00",
SURFACE TRANSPORT CORP,CITY OF WESTMINSTER,Borough Services - Claim Against Pr Yr Accrual,1002\1900064765,29-Apr-20,"3,295,000.00",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900044152,24-Apr-20,"3,103,052.91",
LUL NOMINEE SSL LIMITED,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1031\5109748088,24-Apr-20,"3,060,922.47",
RAIL FOR LONDON LIMITED,QW RAIL LEASING LIMITED,Vehicle Operating Leases,1020\5109741742,08-Apr-20,"2,964,548.41",
RAIL FOR LONDON LIMITED,CLESHAR CONTRACT SERVICES LTD,Maintenance of Plant & Equipment,1020\5109743974,08-Apr-20,"2,956,278.87",
DOCKLANDS LIGHT RAILWAY,DYER & BUTLER LTD,Civil Engineering Construction Works,1012\5109741520,08-Apr-20,"2,910,000.00",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900044085,17-Apr-20,"2,893,226.27",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HARINGEY,Borough Services - Claim Against Pr Yr Accrual,1002\1900064763,29-Apr-20,"2,871,256.00",
DOCKLANDS LIGHT RAILWAY,CGL RAIL,Civil Engineering Construction Works,1012\5109745929,15-Apr-20,"2,695,749.00",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109749264,27-Apr-20,"2,636,525.31",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900044147,24-Apr-20,"2,625,857.81",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900044091,17-Apr-20,"2,619,208.09",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Contracted Services - Roads,1002\5109733584,01-Apr-20,"2,449,817.94",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5109741457,22-Apr-20,"2,336,417.45",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF LEWISHAM,Borough Services,1002\1900064651,20-Apr-20,"2,147,763.18",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900044144,24-Apr-20,"2,093,886.94",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900044141,24-Apr-20,"1,969,543.65",
DOCKLANDS LIGHT RAILWAY,CONST. Y AUX. DE FERROCARRILES S.A,Vehicle Purchases,1012\5109742342,07-Apr-20,"1,928,701.21",
SURFACE TRANSPORT CORP,AECOM LTD,Road Maintenance,1002\5109753021,29-Apr-20,"1,899,530.96",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900044088,17-Apr-20,"1,895,876.79",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109749254,27-Apr-20,"1,885,349.90",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Contracted Services - Roads,1002\5109754486,29-Apr-20,"1,879,554.23",
LONDON UNDERGROUND LTD,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1005\5109732908,20-Apr-20,"1,866,765.42",
TRANSPORT TRADING LTD,EARLS COURT PARTNERSHIP LIMITED,Purchase of Associates Loan Notes (Activity),1004\1901671512,15-Apr-20,"1,850,000.00",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900044157,24-Apr-20,"1,843,093.75",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109744726,15-Apr-20,"1,835,579.00",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900044159,24-Apr-20,"1,641,057.97",
RAIL FOR LONDON LIMITED,QW RAIL LEASING LIMITED,Vehicle Operating Leases,1020\5109741745,08-Apr-20,"1,623,953.76",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900044155,24-Apr-20,"1,469,443.67",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109737630,22-Apr-20,"1,432,632.18",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Road Maintenance,1002\5109754568,29-Apr-20,"1,374,362.53",
RAIL FOR LONDON LIMITED,TRAM OPERATIONS LIMITED,Franchise/Concession Fixed Fee,1020\5109745973,15-Apr-20,"1,290,205.50",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900044153,24-Apr-20,"1,287,289.31",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Maintenance of Plant & Equipment,1002\5109754648,29-Apr-20,"1,256,451.65",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109747210,15-Apr-20,"1,250,216.98",
TFL CORPORATE,GBM SERVICES LTD,Operational Cleaning,1001\5109732452,01-Apr-20,"1,234,396.61",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109744728,15-Apr-20,"1,227,500.00",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900044142,24-Apr-20,"1,178,307.96",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Road Maintenance,1002\5109754585,29-Apr-20,"1,167,593.19",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF SOUTHWARK,Borough Services - Claim Against Pr Yr Accrual,1002\1900064764,29-Apr-20,"1,161,431.00",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Road Maintenance,1002\5109740825,03-Apr-20,"1,097,580.76",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF BROMLEY,Borough Services,1002\1900064600,15-Apr-20,"1,066,812.00",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Maintenance of Plant & Equipment,1002\5109739752,01-Apr-20,"1,055,723.16",
SURFACE TRANSPORT CORP,DEPARTMENT FOR TRANSPORT,Section 159 Payments,1002\1900064835,20-Apr-20,"1,044,000.00",
LONDON UNDERGROUND LTD,LANES GROUP PLC,Building Maintenance & Repairs,1005\5109728219,06-Apr-20,"1,013,966.44",
TFL CORPORATE,KELWAY (UK),Computer Software,1001\5109745630,15-Apr-20,"1,010,050.10",
RAIL FOR LONDON LIMITED,BUCKINGHAM GROUP CONTRACTING LTD,Civil Engineering Construction Works,1020\5109739979,15-Apr-20,"1,000,000.00",
LONDON BUS SERVICES LTD,HR RICHMOND LTD T/A EPSOM BUSES,Bus Contract Payments,1006\1900044096,17-Apr-20,"997,860.83",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Security Equipment,1005\5109747114,20-Apr-20,"990,202.19",
DOCKLANDS LIGHT RAILWAY,POD-TRAK LTD,Civil Engineering Construction Works,1012\5109738080,02-Apr-20,"983,484.77",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5109745293,15-Apr-20,"982,844.11",
LONDON UNDERGROUND LTD,NETWORK RAIL,National Rail Fixed Track Access Charges,1005\5109718176,08-Apr-20,"981,446.76",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,Fleet Tsssa Contract,1005\5109741450,27-Apr-20,"972,677.77",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HILLINGDON,Borough Services,1002\1900063332,06-Apr-20,"965,917.59",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900044086,17-Apr-20,"948,638.88",
LONDON UNDERGROUND LTD,MORGAN SINDALL  PLC,MR Construction Costs,1005\5109745074,29-Apr-20,"928,967.99",
SURFACE TRANSPORT CORP,CVU JOINT VENTURE,Contracted Services - Roads,1002\5109733224,01-Apr-20,"922,084.00",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,IT Consultancy,1001\5109736350,27-Apr-20,"916,865.00",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,IT Consultancy,1001\5109736349,20-Apr-20,"883,703.24",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Road Maintenance,1002\5109739737,01-Apr-20,"869,408.57",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1001\5109749253,27-Apr-20,"859,177.17",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900044151,24-Apr-20,"842,451.15",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900044145,24-Apr-20,"841,109.20",
SURFACE TRANSPORT CORP,MORGAN SINDALL  PLC,Contracted Services - Highway Bridges,1002\5109726237,01-Apr-20,"839,709.29",
CYCLE HIRE SCHEME,SERCO LTD,Concession Maintenance Charge,1016\5109749087,20-Apr-20,"825,963.59",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1001\5109736334,15-Apr-20,"822,925.47",
LONDON UNDERGROUND LTD,LONDON PENSIONS FUND AUTHORITY,Payroll Suspense,1005\1900213699,11-Apr-20,"822,000.00",
DOCKLANDS LIGHT RAILWAY,TRUSTEES OF THE DOCKLANDS LIGHT,Exchange Loss Realised,1012\1900005033,08-Apr-20,"800,000.00",
LONDON UNDERGROUND LTD,UK POWER NETWORKS LTD,Traction Current,1005\5109737283,27-Apr-20,"775,000.00",
SURFACE TRANSPORT CORP,CVU JOINT VENTURE,Contracted Services - Roads,1002\5109749308,29-Apr-20,"771,607.00",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF BARKING & DAGENHAM,Borough Services,1002\1900064455,08-Apr-20,"764,500.00",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF ENFIELD,Borough Services,1002\1900064046,06-Apr-20,"746,521.20",
TRANSPORT TRADING LTD,GLOBAL OUTDOOR MEDIA LIMITED,Purchase of Associates Loan Notes (Activity),1004\5109747586,22-Apr-20,"743,206.00",
TFL CORPORATE,INSIGHT DIRECT UK LIMITED,Software Maintenance,1001\5109744292,22-Apr-20,"734,362.91",
LONDON UNDERGROUND LTD,SKANSKA CONTRUCTIONS UK LTD,Building Maintenance & Repairs,1005\5109748634,27-Apr-20,"712,111.56",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109724936,08-Apr-20,"698,327.82",
LONDON BUS SERVICES LTD,TRAPEZE PTI LTD,Maintenance of Plant & Equipment,1006\5109745123,01-May-20,"675,453.29",
LONDON BUS SERVICES LTD,TRAPEZE PTI LTD,Maintenance of Plant & Equipment,1006\5109720444,01-Apr-20,"675,453.29",
LONDON UNDERGROUND LTD,THALES RAIL SIGNALLING SOLUTIONS,Civil Engineering Construction Works,1005\5109748177,20-Apr-20,"661,455.87",
LONDON UNDERGROUND LTD,SKANSKA CONTRUCTIONS UK LTD,Building Maintenance & Repairs,1005\5109724541,01-Apr-20,"637,148.01",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF ENFIELD,Borough Services,1002\1900063687,06-Apr-20,"625,499.66",
TFL CORPORATE,COMPUTACENTER PLC,Computer Hardware,1001\5109736073,06-Apr-20,"616,029.95",
TRANSPORT TRADING LTD,LONDON BOROUGH OF SOUTHWARK,Rates,1004\1901671812,15-Apr-20,"601,692.00",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5109745786,15-Apr-20,"596,349.10",
DOCKLANDS LIGHT RAILWAY,CONST. Y AUX. DE FERROCARRILES S.A,Vehicle Purchases,1012\5109742312,07-Apr-20,"594,012.88",
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Maintenance Materials,1005\5109737916,03-Apr-20,"583,912.50",
LONDON UNDERGROUND LTD,HOCHTIEF UK CONSTRUCTION LTD,MR Construction Costs,1005\5109744645,22-Apr-20,"578,469.54",
SURFACE TRANSPORT CORP,CITY OF WESTMINSTER,Borough Services,1002\1900064666,20-Apr-20,"566,423.00",
TFL CORPORATE,OPEN TEXT UK LTD,Computer Software,1001\5109741558,27-Apr-20,"547,835.67",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109728780,08-Apr-20,"547,062.05",
LONDON BUS SERVICES LTD,SULLIVAN BUS & COACH LTD,Bus Contract Payments,1006\1900044098,17-Apr-20,"545,410.15",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Vehicle Repairs & Maintenance,1006\5109729195,08-Apr-20,"541,362.00",
RAIL FOR LONDON LIMITED,MOTT MACDONALD LIMITED,Professional Engineering Services,1020\5109728674,08-Apr-20,"539,410.15",
RAIL FOR LONDON LIMITED,MOTT MACDONALD LIMITED,Professional Engineering Services,1020\5109739957,22-Apr-20,"536,876.28",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109730029,08-Apr-20,"534,128.70",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900044148,24-Apr-20,"528,714.27",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES LTD,Track General Maintenance,1005\5109752284,27-Apr-20,"511,607.85",
RAIL FOR LONDON LIMITED,THAMES WATER,Civil Engineering Construction Works,1020\5109751401,22-Apr-20,"506,147.23",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109728775,08-Apr-20,"503,251.21",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF SOUTHWARK,Borough Services,1002\1900064192,06-Apr-20,"487,294.00",
SURFACE TRANSPORT CORP,UK POWER NETWORKS LTD,Electricity,1002\5109739470,08-Apr-20,"486,762.70",
SURFACE TRANSPORT CORP,CITY OF LONDON POLICE ,MPS Employment Costs SM,1002\5109750748,22-Apr-20,"482,733.00",
LONDON BUS SERVICES LTD,RINGWAY JACOBS LIMITED,Contracted Services - Roads,1006\5109754497,29-Apr-20,"477,274.24",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Contracted Services - Roads,1002\5109754523,29-Apr-20,"471,977.98",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1005\5109748165,24-Apr-20,"470,763.41",
SURFACE TRANSPORT CORP,SIEMENS,Cameras,1002\5109741047,29-Apr-20,"469,350.00",
SURFACE TRANSPORT CORP,AA DRIVETECH,Contracted Services - Roads,1002\5109744290,27-Apr-20,"468,560.80",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109729892,08-Apr-20,"465,218.17",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES LTD,Track General Maintenance,1005\5109744420,15-Apr-20,"464,690.20",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109724826,08-Apr-20,"457,033.88",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901672560,17-Apr-20,"456,495.21",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,Civil Engineering Construction Works,1005\5109741447,27-Apr-20,"456,292.50",
SURFACE TRANSPORT CORP,SIEMENS,Cameras,1002\5109725323,08-Apr-20,"437,500.00",
SURFACE TRANSPORT CORP,SIEMENS,Cameras,1002\5109739390,08-Apr-20,"436,000.00",
LUL NOMINEE BCV LIMITED,SIEMENS,Signalling Systems,1033\5109741736,06-Apr-20,"432,169.04",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Contracted Services - Roads,1002\5109733190,01-Apr-20,"430,834.82",
TRANSPORT TRADING LTD,SODEXO LTD,Caterers Service Charges,1004\5109729341,08-Apr-20,"430,701.90",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Fire and Safety Equipment,1005\5109728858,08-Apr-20,"421,937.85",
LONDON UNDERGROUND LTD,GEOFFREY OSBORNE LIMITED,Civil Engineering Construction Works,1005\5109747343,20-Apr-20,"419,487.62",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109729865,08-Apr-20,"412,703.88",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109751133,29-Apr-20,"411,755.84",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF SOUTHWARK,Borough Services,1002\1900064194,06-Apr-20,"402,590.00",
TFL CORPORATE,DAISY COMMUNICATIONS LTD,Computer Hardware,1001\5109742347,27-Apr-20,"395,838.42",
LONDON UNDERGROUND LTD,TAYLOR WOODROW CONS BAM NUTTAL LTD,MR Construction Costs,1005\5109741762,22-Apr-20,"393,591.87",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109732450,01-Apr-20,"392,864.16",
LONDON UNDERGROUND LTD,KONE PLC,Escalators,1005\5109747166,15-Apr-20,"382,260.56",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF LEWISHAM,Borough Services,1002\1900064668,20-Apr-20,"381,026.41",
SURFACE TRANSPORT CORP,BRITISH TELECOMMUNICATIONS PLC,Contracted Services - Roads,1002\5109724803,01-Apr-20,"380,513.65",
LONDON UNDERGROUND LTD,ENTERPISE AMS GROUP LTD ,IT Consultancy,1005\5109740548,22-Apr-20,"375,000.00",
LONDON UNDERGROUND LTD,MORGAN SINDALL  PLC,MR Construction Costs,1005\5109737660,01-Apr-20,"373,981.00",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109724492,08-Apr-20,"373,690.24",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109729869,08-Apr-20,"371,074.89",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Management & Support Consultancy,1020\5109745032,22-Apr-20,"370,020.62",
SURFACE TRANSPORT CORP,KPMG,Professional Engineering Services,1002\5109740133,08-Apr-20,"368,731.25",
LONDON UNDERGROUND LTD,THE 4OC LIMITED,Management & Support Consultancy,1005\5109739680,15-Apr-20,"363,405.00",
DOCKLANDS LIGHT RAILWAY,MACE MACRO LTD,Professional Engineering Services,1012\5109725379,08-Apr-20,"357,592.28",
DOCKLANDS LIGHT RAILWAY,MACE MACRO LTD,Professional Engineering Services,1012\5109748843,29-Apr-20,"357,592.28",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES LTD,Track General Maintenance,1005\5109744424,15-Apr-20,"355,950.70",
SURFACE TRANSPORT CORP,GREATER LONDON AUTHORITY ,CCS Service Contract,1002\5109739423,20-Apr-20,"354,108.02",
LONDON UNDERGROUND LTD,SERVICES SUPPORT (BTP) LTD,BTP PFI Service Costs,1005\5109741730,08-Apr-20,"352,703.74",
LONDON UNDERGROUND LTD,ALBA POWER LIMITED,Electrical Equipment Maintenance,1005\5109740021,21-Apr-20,"348,323.35",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HAMM& FULHAM,Borough Services,1002\1900064191,06-Apr-20,"344,817.15",
DOCKLANDS LIGHT RAILWAY,STANNAH LIFT SERVICES LTD,Civil Engineering Construction Works,1012\5109740803,22-Apr-20,"343,063.11",
TRANSPORT TRADING LTD,GBM SERVICES LTD,Office Cleaning,1004\5109750493,27-Apr-20,"342,929.43",
LONDON UNDERGROUND LTD,SCHINDLER LTD,Lift Maintenance,1005\5109752427,27-Apr-20,"338,960.55",
TFL CORPORATE,DAISY COMMUNICATIONS LTD,Computer Hardware,1001\5109742350,27-Apr-20,"333,575.17",
TRANSPORT TRADING LTD,LONDON BOROUGH OF NEWHAM ,Rates,1004\1901671571,15-Apr-20,"332,500.00",
LONDON UNDERGROUND LTD,GEOFFREY OSBORNE LIMITED,Civil Engineering Construction Works,1005\5109747334,20-Apr-20,"326,800.91",
TRANSPORT TRADING LTD,HEATHROW EXPRESS ,JFT Suspense  - TTL,1004\1901672549,15-Apr-20,"321,122.71",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Vehicle Repairs & Maintenance,1006\5109729262,08-Apr-20,"318,904.00",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF ISLINGTON,Borough Services,1002\1900064340,08-Apr-20,"318,351.95",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800041093,08-Apr-20,"315,508.70",
DOCKLANDS LIGHT RAILWAY,GRAMM BARRIER SYSTEMS LTD,Civil Engineering Construction Works,1012\5109739923,02-Apr-20,"311,292.73",
LONDON UNDERGROUND LTD,BERWIN LEIGHTON PAISNER,Legal Fees,1005\5109745608,27-Apr-20,"309,529.11",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109739697,22-Apr-20,"308,763.04",
LONDON UNDERGROUND LTD,GEOFFREY OSBORNE LIMITED,Civil Engineering Construction Works,1005\5109747303,20-Apr-20,"305,772.20",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109724495,08-Apr-20,"304,510.06",
TRANSPORT TRADING LTD,VINCI CONSTRUCTION UK LTD,Building Maintenance & Repairs,1004\5109736551,08-Apr-20,"302,941.88",
TFL CORPORATE,QINETIQ COMMERCE DECISIONS LTD.,Computer Software,1001\5109730313,15-Apr-20,"300,000.00",
