Report of all payments made by TfL for value equal to or greater than �250.00 Excl. VAT,,,,,,
Reporting Period:   2,,,,,,
Start Date:  2 May 2021,,,,,,
End Date:   29 May 2021,,,,,,
Financial Year:  2021/22,,,,,,
,,,,,,
Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
LONDON UNDERGROUND LTD,SIEMENS,Professional Engineering Services,1005\5109921275,06-May-21,"69,238,974.42",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901677402,14-May-21,"26,865,338.43",
RAIL FOR LONDON LIMITED,MTR CROSSRAIL,Franchise/Concession Fixed Fee,1020\5109945910,28-May-21,"18,041,301.09",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900045737,14-May-21,"16,084,337.88",
RAIL FOR LONDON LIMITED,ARRIVA RAIL LONDON,Franchise/Concession Fixed Fee,1020\5109943907,26-May-21,"14,810,553.56",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900045726,14-May-21,"13,390,643.25",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900045733,14-May-21,"12,014,674.87",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900045732,14-May-21,"11,023,092.00",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900045735,14-May-21,"10,191,695.60",
LONDON UNDERGROUND LTD,FERROVIAL LAING O ROURKE ,Civil Engineering Construction Works,1005\5109937251,26-May-21,"9,859,869.99",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900045730,14-May-21,"9,201,073.69",
DOCKLANDS LIGHT RAILWAY,KEOLIS AMEY DOCKLANDS LIMITED,Franchise/Concession Fixed Fee,1012\5109944268,24-May-21,"8,146,639.88",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1020\5109938515,19-May-21,"8,119,178.71",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109931969,24-May-21,"7,984,541.75",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109931852,12-May-21,"7,383,410.59",
LONDON UNDERGROUND LTD,THALES GRD TRANSPORTATION SYSTEMS,Computer Hardware,1005\5109921942,05-May-21,"7,113,682.00",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900045727,14-May-21,"6,820,785.87",
LUL NOMINEE SSL LIMITED,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1031\5109940853,26-May-21,"6,799,843.63",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109928414,12-May-21,"6,629,163.53",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900045724,14-May-21,"6,337,900.00",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900045740,14-May-21,"5,710,908.84",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109929236,07-May-21,"5,110,091.20",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900045836,28-May-21,"5,060,584.56",
LONDON UNDERGROUND LTD,DRAGADOS S.A.,Civil Engineering Construction Works,1005\5109937411,26-May-21,"4,834,416.59",
TFL CORPORATE,NETWORK RAIL,National Rail Fixed Track Access Charges,1001\5109933027,24-May-21,"4,631,571.53",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900045738,14-May-21,"4,525,687.65",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900045825,28-May-21,"4,458,521.61",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900045832,28-May-21,"3,936,750.97",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900045725,14-May-21,"3,872,438.69",
LONDON UNDERGROUND LTD,DEPT OF COMMUNITIES AND LOCAL GOVER,Rates - Central Listed,1005\1900217625,18-May-21,"3,840,000.00",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900045736,14-May-21,"3,770,497.97",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109929240,07-May-21,"3,701,269.64",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900045831,28-May-21,"3,582,710.09",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109933451,26-May-21,"3,477,951.41",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900045742,14-May-21,"3,439,145.32",
TFL CORPORATE,TOWN LEGAL LLP,Purchase of Land & Buildings,1001\1900072847,14-May-21,"3,410,359.64",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5109931859,24-May-21,"3,381,549.87",
LONDON UNDERGROUND LTD,BALFOUR BEATTY RAIL LTD,Track General Maintenance,1005\5109944404,28-May-21,"3,284,124.91",
