Accident Ref.,Borough,Boro,Easting,Northing,Vehicle Ref.,Vehicle Type,Vehicle Type (Banded),Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object in C/W,Veh. Leaving C/W,Veh. off C/W,Veh. Impact,VJNYPURP DECODED,Driver Sex,Driver Age,Driver Age (Banded), 
1160001090,CITY OF LONDON,0,531350,181580,1,08 Taxi,4 Taxi,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,46,35-64, 
1160002980,CITY OF LONDON,0,532780,180410,1,01 Pedal Cycle,1 Pedal cycle,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160002980,CITY OF LONDON,0,532780,180410,2,01 Pedal Cycle,1 Pedal cycle,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,46,35-64, 
1160006347,CITY OF LONDON,0,531400,181570,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,22,17-24, 
1160006347,CITY OF LONDON,0,531400,181570,2,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,69,65+, 
1160006912,CITY OF LONDON,0,531290,181570,1,11 Bus/Coach,6 Bus/coach excldng minibus,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),5 Other/Not Known,3 Not Traced,0,Unknown, 
1160008508,CITY OF LONDON,0,533729,181264,1,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,9 Unknown (S/R),99 Unknown (S/R),1 Jct App,99 Unknown (S/R),9 Unknown,99 Unknown (S/R),3 O/S Hit First,5 Other/Not Known,1 Male,34,25-34, 
1160012399,CITY OF LONDON,0,533730,181260,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,42,35-64, 
1160024444,CITY OF LONDON,0,531390,181560,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,40,35-64, 
1160024444,CITY OF LONDON,0,531390,181560,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160026861,CITY OF LONDON,0,532100,181830,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,07 Hit Bollard,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,35,35-64, 
1160026861,CITY OF LONDON,0,532100,181830,2,08 Taxi,4 Taxi,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,5 Leaving Main Rd,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,47,35-64, 
1160030636,CITY OF LONDON,0,533390,181920,1,01 Pedal Cycle,1 Pedal cycle,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,41,35-64, 
1160030636,CITY OF LONDON,0,533390,181920,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,56,35-64, 
1160041353,CITY OF LONDON,0,532520,181630,1,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),1 Jct App,99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),5 Other/Not Known,1 Male,47,35-64, 
1160041353,CITY OF LONDON,0,532520,181630,2,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),1 Jct App,99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),5 Other/Not Known,1 Male,0,Unknown, 
48160038098,CITY OF LONDON,0,532730,181160,1,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,52,35-64, 
48160038379,CITY OF LONDON,0,531390,180820,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,62,35-64, 
