Report of all payments made by TfL for value equal to or greater than �250.00 Excl. VAT,,,,,,
Reporting Period:   6,,,,,,
Start Date:  22 August 2021,,,,,,
End Date:   18 September 2021,,,,,,
Financial Year:  2021/22,,,,,,
,,,,,,
Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901678546,03-Sep-21,"37,894,083.88",
RAIL FOR LONDON LIMITED,MTR CROSSRAIL,Franchise/Concession Fixed Fee,1020\5110003622,15-Sep-21,"17,289,019.79",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900046223,03-Sep-21,"15,331,412.64",
RAIL FOR LONDON LIMITED,ARRIVA RAIL LONDON,Franchise/Concession Fixed Fee,1020\5110004064,15-Sep-21,"14,708,666.06",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900046212,03-Sep-21,"13,539,662.64",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900046219,03-Sep-21,"12,006,888.70",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900046218,03-Sep-21,"10,931,568.77",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900046221,03-Sep-21,"10,748,328.43",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900046216,03-Sep-21,"9,265,227.58",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109986700,25-Aug-21,"7,433,152.82",
DOCKLANDS LIGHT RAILWAY,KEOLIS AMEY DOCKLANDS LIMITED,Franchise/Concession Fixed Fee,1012\5110002849,13-Sep-21,"7,290,015.62",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900046213,03-Sep-21,"6,796,893.42",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900046210,03-Sep-21,"6,268,125.11",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109993843,07-Sep-21,"5,853,796.50",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900046225,03-Sep-21,"5,736,670.04",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900046263,17-Sep-21,"5,030,451.29",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1020\5109999337,15-Sep-21,"4,792,335.91",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900046196,03-Sep-21,"4,707,073.00",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900046224,03-Sep-21,"4,641,457.99",
TFL CORPORATE,NETWORK RAIL,National Rail Fixed Track Access Charges,1001\5109989104,06-Sep-21,"4,631,571.53",
LUL NOMINEE SSL LIMITED,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1031\5110002531,15-Sep-21,"4,581,690.07",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900046252,17-Sep-21,"4,290,571.37",
LONDON UNDERGROUND LTD,DRAGADOS S.A.,Civil Engineering Construction Works,1005\5109998294,15-Sep-21,"4,095,333.57",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900046222,03-Sep-21,"3,958,728.16",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900046259,17-Sep-21,"3,902,784.38",
LONDON UNDERGROUND LTD,DEPT OF COMMUNITIES AND LOCAL GOVER,Rates - Central Listed,1005\1900217625,16-Sep-21,"3,840,000.00",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900046211,03-Sep-21,"3,698,432.27",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900046193,03-Sep-21,"3,698,233.00",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900046258,17-Sep-21,"3,585,253.70",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900046227,03-Sep-21,"3,480,744.95",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5109980579,23-Aug-21,"3,447,773.26",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HACKNEY,Borough Services - Claim Against Pr Yr Accrual,1002\1900069417,09-Sep-21,"3,301,150.17",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900046261,17-Sep-21,"3,299,037.63",
LONDON UNDERGROUND LTD,BALFOUR BEATTY RAIL LTD,Track General Maintenance,1005\5110005922,16-Sep-21,"3,246,137.96",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109989335,23-Aug-21,"3,224,443.05",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900046214,03-Sep-21,"3,220,407.69",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109992743,15-Sep-21,"3,141,375.46",
