Report of all payments made by TfL for value equal to or greater than �250.00 Excl. VAT,,,,,,
Reporting Period:   4,,,,,,
Start Date:  27 June 2021,,,,,,
End Date:   24 July 2021,,,,,,
Financial Year:  2021/22,,,,,,
,,,,,,
Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901678054,09-Jul-21,"35,507,113.15",
RAIL FOR LONDON LIMITED,MTR CROSSRAIL,Franchise/Concession Fixed Fee,1020\5109974732,21-Jul-21,"16,903,112.19",
RAIL FOR LONDON LIMITED,ARRIVA RAIL LONDON,Franchise/Concession Fixed Fee,1020\5109973745,21-Jul-21,"15,751,991.63",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900045987,09-Jul-21,"15,504,019.19",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900045976,09-Jul-21,"13,623,486.50",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900045983,09-Jul-21,"12,121,678.08",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900045982,09-Jul-21,"10,934,468.51",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900045985,09-Jul-21,"10,261,387.40",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900045980,09-Jul-21,"9,294,452.06",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109965928,02-Jul-21,"7,481,839.71",
DOCKLANDS LIGHT RAILWAY,KEOLIS AMEY DOCKLANDS LIMITED,Franchise/Concession Fixed Fee,1012\5109969948,19-Jul-21,"7,412,866.73",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109966101,21-Jul-21,"7,298,233.28",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900045974,09-Jul-21,"6,817,942.63",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900045977,09-Jul-21,"6,800,138.04",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109961960,09-Jul-21,"5,861,383.02",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900045990,09-Jul-21,"5,807,894.68",
LUL NOMINEE SSL LIMITED,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1031\5109969864,21-Jul-21,"5,275,042.50",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900046062,23-Jul-21,"5,035,661.71",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900045988,09-Jul-21,"4,649,531.64",
TFL CORPORATE,NETWORK RAIL,National Rail Fixed Track Access Charges,1001\5109957491,08-Jul-21,"4,631,571.53",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900046051,23-Jul-21,"4,368,106.41",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1020\5109968827,21-Jul-21,"4,339,963.36",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900045986,09-Jul-21,"3,918,601.52",
LONDON UNDERGROUND LTD,DRAGADOS S.A.,Civil Engineering Construction Works,1005\5109965614,21-Jul-21,"3,898,488.06",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900046058,23-Jul-21,"3,875,548.80",
LONDON UNDERGROUND LTD,DEPT OF COMMUNITIES AND LOCAL GOVER,Rates - Central Listed,1005\1900217625,16-Jul-21,"3,840,000.00",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900045975,09-Jul-21,"3,767,814.14",
RAIL FOR LONDON LIMITED,LONDON RAIL LEASING LIMITED,Vehicle Operating Leases,1020\5109962280,28-Jun-21,"3,620,089.54",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900046057,23-Jul-21,"3,574,817.44",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900045992,09-Jul-21,"3,446,261.24",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900046060,23-Jul-21,"3,256,206.98",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5109972722,21-Jul-21,"3,254,730.77",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109965630,21-Jul-21,"3,141,375.46",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900046055,23-Jul-21,"3,049,508.38",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900045978,09-Jul-21,"3,007,002.05",
RAIL FOR LONDON LIMITED,QW RAIL LEASING LIMITED,Vehicle Operating Leases,1020\5109969857,12-Jul-21,"2,849,119.98",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109958796,28-Jun-21,"2,683,425.04",
