Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Civil Engineering Construction Works,1020\5109400105,28-Sep-18,"42,558,662.00",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901661377,28-Sep-18,"37,432,189.66",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LIMITED,Bus Contract Payments,1006\1900041305,28-Sep-18,"15,745,838.48",
LONDON UNDERGROUND LTD,FERROVIAL LAING O ROURKE JV,Civil Engineering Construction Works,1005\5109399542,10-Oct-18,"14,801,693.79",
RAIL FOR LONDON LIMITED,ARRIVA RAIL LONDON,Franchise/Concession Fixed Fee,1020\5109407812,10-Oct-18,"14,681,670.00",
RAIL FOR LONDON LIMITED,MTR CORPORATION (CROSSRAIL) LTD,Franchise/Concession Fixed Fee,1020\5109404863,10-Oct-18,"14,453,030.98",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900041294,28-Sep-18,"14,024,261.57",
LUL NOMINEE SSL LIMITED,THALES RAIL SIGNALLING SOLUTIONS,Civil Engineering Construction Works,1031\5109400125,08-Oct-18,"12,772,828.82",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERV,Bus Contract Payments,1006\1900041301,28-Sep-18,"10,263,332.19",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Purchases,1020\5109400109,28-Sep-18,"10,079,020.48",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900041303,28-Sep-18,"9,830,849.66",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD,Bus Contract Payments,1006\1900041300,28-Sep-18,"9,695,972.95",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900041299,28-Sep-18,"8,422,488.03",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Purchases,1020\5109400110,28-Sep-18,"8,189,204.14",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109381362,19-Sep-18,"7,118,735.83",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900041308,28-Sep-18,"6,430,411.87",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LIMITED,Bus Contract Payments,1006\1900041295,28-Sep-18,"6,417,306.52",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900041292,28-Sep-18,"6,398,201.26",
DOCKLANDS LIGHT RAILWAY,KEOLIS AMEY DOCKLANDS LIMITED,Franchise/Concession Fixed Fee,1012\5109403262,08-Oct-18,"6,339,397.08",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109393308,26-Sep-18,"5,942,378.32",
LONDON UNDERGROUND LTD,DRAGADOS S.A.,Civil Engineering Construction Works,1005\5109396636,10-Oct-18,"5,496,931.55",
LONDON BUS SERVICES LTD,METROLINE WEST LIMITED,Bus Contract Payments,1006\1900041306,28-Sep-18,"5,228,480.24",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LIMITED,Bus Contract Payments,1006\1900041424,12-Oct-18,"5,151,872.42",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900041310,28-Sep-18,"5,002,096.75",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900041413,12-Oct-18,"4,618,601.75",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Purchases,1020\5109400108,28-Sep-18,"4,500,000.00",
TFL CORPORATE,MARSH SERVICES LTD,General Insurance,1001\5109391073,01-Oct-18,"4,015,200.00",
LONDON UNDERGROUND LTD,DEPT OF COMMUNITIES AND LOCAL GOVER,Rates - Central Listed,1005\1900202629,17-Sep-18,"3,944,000.00",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109364297,01-Oct-18,"3,648,054.00",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109404988,10-Oct-18,"3,648,054.00",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERV,Bus Contract Payments,1006\1900041420,12-Oct-18,"3,360,765.22",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,Fleet Tsssa Contract,1005\5109388508,26-Sep-18,"3,222,376.18",
DOCKLANDS LIGHT RAILWAY,CGL RAIL,Franchise/Concession Fixed Fee,1012\5109402844,03-Oct-18,"3,209,062.00",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD,Bus Contract Payments,1006\1900041419,12-Oct-18,"3,186,415.19",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900041422,12-Oct-18,"3,184,563.26",
LUL NOMINEE SSL LIMITED,BALFOUR BEATTY RAIL LTD,Track General Maintenance,1031\5109391354,17-Sep-18,"3,076,491.14",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900041304,28-Sep-18,"3,031,610.42",
RAIL FOR LONDON LIMITED,QW RAIL LEASING LIMITED,Vehicle Operating Leases,1020\5109407462,10-Oct-18,"2,997,708.21",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Purchases,1020\5109400111,28-Sep-18,"2,834,724.51",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900041296,28-Sep-18,"2,779,107.46",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900041418,12-Oct-18,"2,739,446.25",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109393301,26-Sep-18,"2,704,531.13",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900041293,28-Sep-18,"2,642,730.66",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109289887,01-Oct-18,"2,481,952.90",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109405672,10-Oct-18,"2,477,812.59",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD,Bus Contract Payments,1006\1900041302,28-Sep-18,"2,413,913.34",
LUL NOMINEE SSL LIMITED,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1031\5109400909,12-Oct-18,"2,397,600.64",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,Fleet Tsssa Contract,1005\5109388555,26-Sep-18,"2,327,859.39",
LUL NOMINEE SSL LIMITED,BALFOUR BEATTY RAIL LTD,Track General Maintenance,1031\5109407398,10-Oct-18,"2,228,334.99",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LIMITED,Bus Contract Payments,1006\1900041414,12-Oct-18,"2,115,619.00",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900041427,12-Oct-18,"2,096,651.34",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901661378,28-Sep-18,"2,073,333.94",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900041411,12-Oct-18,"2,046,446.89",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES A13 PLC,A13 PFI Service Costs,1002\5109394928,19-Sep-18,"1,852,661.06",
LONDON BUS SERVICES LTD,METROLINE WEST LIMITED,Bus Contract Payments,1006\1900041425,12-Oct-18,"1,707,040.71",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900041297,28-Sep-18,"1,645,189.01",
RAIL FOR LONDON LIMITED,QW RAIL LEASING LIMITED,Vehicle Operating Leases,1020\5109407464,10-Oct-18,"1,622,671.54",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900041429,12-Oct-18,"1,598,774.23",
TRANSPORT TRADING LTD,TIDEWAY INVESTMENT MANAGEMENT LTD,Commercial Property Rent,1004\1901661215,26-Sep-18,"1,450,335.00",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109380339,01-Oct-18,"1,390,905.03",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Road Maintenance,1002\5109402766,03-Oct-18,"1,294,945.41",
RAIL FOR LONDON LIMITED,TRAM OPERATIONS LIMITED,Franchise/Concession Fixed Fee,1020\5109384308,19-Sep-18,"1,223,312.04",
TFL CORPORATE,AXA PPP HEALTHCARE,General Insurance,1001\5109405380,08-Oct-18,"1,197,076.40",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Operating Leases,1020\5109399153,26-Sep-18,"1,183,448.45",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF NEWHAM,Borough Services - Claim Against Pr Yr Accrual,1002\1900056015,08-Oct-18,"1,122,204.05",
LONDON BUS SERVICES LTD,HR RICHMOND LTD T/A EPSOM BUSES,Bus Contract Payments,1006\1900041307,28-Sep-18,"1,087,848.61",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES A13 PLC,A13 PFI Service Costs,1002\5109394930,19-Sep-18,"1,070,000.00",
RAIL FOR LONDON LIMITED,VINCI CONSTRUCTION UK LTD,Civil Engineering Construction Works,1020\5109388316,19-Sep-18,"1,029,706.85",
SURFACE TRANSPORT CORP,CONWAY AECOM LTD,Road Maintenance,1002\5109402757,03-Oct-18,"1,028,038.24",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900041423,12-Oct-18,"1,012,417.68",
SURFACE TRANSPORT CORP,CVU JOINT VENTURE,Contracted Services - Roads,1002\5109397023,01-Oct-18,"996,609.49",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5109403754,08-Oct-18,"979,868.70",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,Fleet Tsssa Contract,1005\5109388506,26-Sep-18,"972,677.77",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900041415,12-Oct-18,"942,144.02",
RAIL FOR LONDON LIMITED,CLESHAR CONTRACT SERVICES LTD,Maintenance of Plant & Equipment,1020\5109391730,17-Sep-18,"877,222.98",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900041412,12-Oct-18,"851,293.97",
LONDON BUS SERVICES LTD,TAIT EUROPE LTD,Radio Systems Equipment & Maintenance,1006\5109386639,26-Sep-18,"831,903.84",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LTD,Bus Contract Payments,1006\1900041298,28-Sep-18,"829,941.44",
SURFACE TRANSPORT CORP,LONDON COUNCILS LTD,Taxicard Funding,1002\1900056369,17-Sep-18,"821,174.95",
CYCLE HIRE SCHEME,SERCO LTD,Concession Maintenance Charge,1016\5109383858,26-Sep-18,"820,331.51",
LONDON UNDERGROUND LTD,SIEMENS MOBILITY LIMITED,Traction Current,1005\5109380282,24-Sep-18,"812,274.15",
SURFACE TRANSPORT CORP,CARRAIG INVESTMENTS S.A.R.L,Sundry Creditors,1002\1900056373,19-Sep-18,"806,190.00",
LUL NOMINEE SSL LIMITED,ROAD MANAGEMENT SERVICES A13 PLC,Sundry Debtors,1031\1700001652,09-Oct-18,"800,000.00",
TRANSPORT TRADING LTD,CBRE,Commercial Property Rent,1004\1901661173,26-Sep-18,"800,000.00",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Equipment Repairs & Maintenance,1005\5109384362,17-Sep-18,"785,989.48",
DOCKLANDS LIGHT RAILWAY,PITTVILLE LEASING LTD,Civil Engineering Construction Works,1012\5109404896,10-Oct-18,"776,850.35",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LIMITED,Road Maintenance,1002\5109402736,03-Oct-18,"768,100.79",
SURFACE TRANSPORT CORP,HOCHTIEF UK CONSTRUCTION LTD,Contracted Services - Highway Bridges,1002\5109393480,03-Oct-18,"753,553.28",
LONDON BUS SERVICES LTD,TRAPEZE PTI LTD,Maintenance of Plant & Equipment,1006\5109391710,01-Oct-18,"749,537.25",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109405685,08-Oct-18,"723,993.45",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF REDBRIDGE,Borough Services - Claim Against Pr Yr Accrual,1002\1900056307,24-Sep-18,"706,344.45",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD,Bus Contract Payments,1006\1900041421,12-Oct-18,"705,746.14",
TFL CORPORATE,MARSH SERVICES LTD,General Insurance,1001\5109391089,17-Sep-18,"688,271.36",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Maintenance of Plant & Equipment,1005\5109395613,24-Sep-18,"662,171.85",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800036860,17-Sep-18,"660,187.00",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800037181,17-Sep-18,"645,277.00",
TFL CORPORATE,NETWORK RAIL,Planning & Development Consultancy,1001\5109390494,17-Sep-18,"637,118.90",
TFL CORPORATE,MARSH SERVICES LTD,General Insurance,1001\5109391096,17-Sep-18,"627,200.00",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800036859,17-Sep-18,"618,359.00",
LONDON RIVER SERVICES LTD,BRIGGS MARINE CONTRACTORS LIMITED,Operator Costs,1007\5109399905,08-Oct-18,"613,930.00",
LUL NOMINEE BCV LIMITED,GBM SERVICES LTD,Operational Cleaning,1033\5109386912,17-Sep-18,"612,117.49",
LUL NOMINEE BCV LIMITED,GBM SERVICES LTD,Operational Cleaning,1033\5109405660,10-Oct-18,"612,117.49",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800037180,17-Sep-18,"606,647.00",
RAIL FOR LONDON LIMITED,HOCHTIEF UK CONSTRUCTION LTD,Civil Engineering Construction Works,1020\5109405400,10-Oct-18,"605,159.08",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Purchases from TTL Properties Limited,1006\5109386802,17-Sep-18,"589,579.69",
TRANSPORT TRADING LTD,SAVILLS COMMERCIAL LTD,Commercial Property Rent,1004\1901661216,26-Sep-18,"587,500.00",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Maintenance of Plant & Equipment,1002\5109401499,03-Oct-18,"587,136.55",
TRANSPORT TRADING LTD,LONDON BOROUGH OF SOUTHWARK,Rates,1004\1901661425,27-Sep-18,"580,203.00",
LONDON UNDERGROUND LTD,HOCHTIEF UK CONSTRUCTION LTD,MR Construction Costs,1005\5109399798,08-Oct-18,"568,413.03",
DOCKLANDS LIGHT RAILWAY,EDF ENERGY,Electricity,1012\5109388567,08-Oct-18,"564,409.17",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900205248,19-Sep-18,"561,211.80",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800037365,24-Sep-18,"542,988.00",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900205303,24-Sep-18,"538,169.28",
LUL NOMINEE SSL LIMITED,SSE CONTRACTING,Civil Engineering Construction Works,1031\5109399343,01-Oct-18,"538,119.21",
LUL NOMINEE BCV LIMITED,LANES GROUP PLC,Building Maintenance & Repairs,1033\5109390387,08-Oct-18,"531,837.03",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Contracted Services - Roads,1002\5109397001,26-Sep-18,"531,770.44",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES LTD,Maintenance of Plant & Equipment,1005\5109395478,24-Sep-18,"531,718.10",
SURFACE TRANSPORT CORP,AA DRIVETECH,Contracted Services - Roads,1002\5109380984,17-Sep-18,"526,417.36",
LONDON RIVER SERVICES LTD,BRIGGS MARINE CONTRACTORS LIMITED,Building Maintenance & Repairs,1007\5109395510,19-Sep-18,"517,903.40",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LIMITED,Contracted Services - Roads,1002\5109397038,26-Sep-18,"516,471.25",
LONDON BUS SERVICES LTD,SULLIVAN BUS & COACH LTD,Bus Contract Payments,1006\1900041309,28-Sep-18,"510,844.09",
RAIL FOR LONDON LIMITED,J MURPHY & SONS LTD,Civil Engineering Construction Works,1020\5109404232,10-Oct-18,"505,513.53",
LUL NOMINEE SSL LIMITED,GBM SERVICES LTD,Operational Cleaning,1031\5109405678,10-Oct-18,"505,190.15",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900041416,12-Oct-18,"479,398.37",
RAIL FOR LONDON LIMITED,BRITISH TRANSPORT POLICE,Security Services (Guards),1020\5109380749,17-Sep-18,"473,329.21",
TRANSPORT TRADING LTD,INTERSERVE,Security Services (Guards),1004\5109388971,03-Oct-18,"472,329.72",
LUL NOMINEE SSL LIMITED,KIROW ARDELT GMBH,Equipment Repairs & Maintenance,1031\5109394424,27-Sep-18,"471,672.63",
SURFACE TRANSPORT CORP,WSP UK LTD,Planning & Development Consultancy,1002\5109395438,01-Oct-18,"465,216.29",
RAIL FOR LONDON LIMITED,HEATHROW AIRPORT LTD,Franchise/Concession Fixed Fee,1020\5109390266,19-Sep-18,"460,616.00",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800037364,24-Sep-18,"450,940.00",
LUL NOMINEE BCV LIMITED,TELENT TECHNOLOGY SERVICES LTD,Equipment Repairs & Maintenance,1033\5109384367,17-Sep-18,"448,861.72",
LUL NOMINEE SSL LIMITED,INTERSERVE,Security Services (Guards),1031\5109388975,03-Oct-18,"445,183.31",
LUL NOMINEE BCV LIMITED,TELENT TECHNOLOGY SERVICES LTD,Equipment Repairs & Maintenance,1033\5109405369,10-Oct-18,"444,477.69",
RFL (INFRASTRUCTURE) LTD,GB RAILFREIGHT LTD,Equipment Repairs & Maintenance,1025\5109385220,26-Sep-18,"436,396.89",
RAIL FOR LONDON LIMITED,BUCKINGHAM GROUP CONTRACTING LTD,Civil Engineering Construction Works,1020\5109396937,25-Sep-18,"426,212.49",
LONDON UNDERGROUND LTD,SKANSKA CONTRUCTIONS UK LTD,Civil Engineering Construction Works,1005\5109385343,17-Sep-18,"415,670.32",
TRANSPORT TRADING LTD,CBS OUTDOOR LIMITED,Purchase of Associates Loan Notes (Activity),1004\5109391122,26-Sep-18,"413,671.64",
LONDON UNDERGROUND LTD,CITYLINK TELECOMMUNICATIONS LTD,PFI Service Costs - Power,1005\5109393219,19-Sep-18,"412,463.04",
LUL NOMINEE SSL LIMITED,GIFFEN GROUP LTD,Civil Engineering Construction Works,1031\5109399617,28-Sep-18,"411,424.04",
SURFACE TRANSPORT CORP,GOWLING WLG,Purchase of Land & Buildings,1002\1900056487,01-Oct-18,"401,300.00",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1020\5109400733,10-Oct-18,"400,672.38",
SURFACE TRANSPORT CORP,HOCHTIEF UK CONSTRUCTION LTD,Contracted Services - Roads,1002\5109391825,01-Oct-18,"400,010.30",
SURFACE TRANSPORT CORP,WSP UK LTD,Planning & Development Consultancy,1002\5109392205,19-Sep-18,"399,674.40",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HILLINGDON,Borough Services - Claim Against Pr Yr Accrual,1002\1900056020,24-Sep-18,"396,846.75",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5109395616,24-Sep-18,"396,708.71",
SURFACE TRANSPORT CORP,CONWAY AECOM LTD,Contracted Services - Roads,1002\5109397052,26-Sep-18,"393,786.25",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES LTD,Track General Maintenance,1005\5109406847,10-Oct-18,"391,542.49",
LONDON UNDERGROUND LTD,TAYLOR WOODROW CONS BAM NUTTAL LTD,MR Construction Costs,1005\5109384316,24-Sep-18,"381,034.05",
LONDON UNDERGROUND LTD,MORGAN SINDALL  PLC,MR Construction Costs,1005\5109399331,10-Oct-18,"377,777.00",
LUL NOMINEE SSL LIMITED,CLESHAR CONTRACT SERVICES LTD,Civil Engineering Construction Works,1031\5109391703,17-Sep-18,"374,252.29",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LTD,Bus Contract Payments,1006\1900041417,12-Oct-18,"371,155.96",
TRANSPORT TRADING LTD,GBM SERVICES LTD,Office Cleaning,1004\5109405666,10-Oct-18,"364,030.42",
LUL NOMINEE SSL LIMITED,INTERSERVE,Track General Maintenance,1031\5109386829,26-Sep-18,"362,488.78",
LUL NOMINEE SSL LIMITED,VAE UK LIMITED,Track General Maintenance,1031\5109395615,10-Oct-18,"362,156.96",
LUL NOMINEE BCV LIMITED,INTERSERVE,Track General Maintenance,1033\5109386821,26-Sep-18,"361,405.89",
TRANSPORT TRADING LTD,ITC CONCEPTS LTD,Civil Engineering Construction Works,1004\5109393388,19-Sep-18,"360,346.60",
PUBLIC CARRIAGE OFFICE,NSL LIMITED,PCO Outsourced Services,1003\5109396039,26-Sep-18,"358,477.45",
LONDON UNDERGROUND LTD,KONE PLC,Escalators,1005\5109391839,17-Sep-18,"353,365.45",
DOCKLANDS LIGHT RAILWAY,MACE MACRO LTD,Professional Engineering Services,1012\5109393583,03-Oct-18,"349,565.24",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109379808,17-Sep-18,"345,282.33",
TRANSPORT TRADING LTD,INSTANT OFFICES MANAGED LLP,Commercial Property Rent,1004\1901660631,24-Sep-18,"335,013.00",
LONDON UNDERGROUND LTD,SERVICES SUPPORT (BTP) LTD,BTP PFI Service Costs,1005\5109394947,26-Sep-18,"334,196.51",
TFL CORPORATE,MARSH SERVICES LTD,General Insurance,1001\5109391093,17-Sep-18,"330,829.58",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HACKNEY,Borough Services,1002\1900056433,01-Oct-18,"328,703.84",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5109400113,28-Sep-18,"324,612.40",
LUL NOMINEE SSL LIMITED,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1031\5109388000,03-Oct-18,"324,478.69",
TFL CORPORATE,DELOITTE,Management & Support Consultancy,1001\5109393466,10-Oct-18,"321,477.50",
SURFACE TRANSPORT CORP,EDF ENERGY,Electricity,1002\5109391438,17-Sep-18,"319,602.28",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1005\5109400906,12-Oct-18,"310,372.63",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109388398,03-Oct-18,"309,912.63",
TRANSPORT TRADING LTD,VINCI CONSTRUCTION UK LTD,Building Maintenance & Repairs,1004\5109401346,03-Oct-18,"309,014.98",
LUL NOMINEE SSL LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1031\5109401390,10-Oct-18,"307,839.40",
LONDON BUS SERVICES LTD,HR RICHMOND LTD T/A EPSOM BUSES,Bus Contract Payments,1006\1900041426,12-Oct-18,"306,634.86",
TRANSPORT TRADING LTD,CBS OUTDOOR LIMITED,Purchase of Associates Loan Notes (Activity),1004\5109391115,26-Sep-18,"306,044.77",
LONDON UNDERGROUND LTD,LANES GROUP PLC,Building Maintenance & Repairs,1005\5109390390,08-Oct-18,"303,272.20",
LUL NOMINEE SSL LIMITED,CLESHAR CONTRACT SERVICES LTD,Track General Maintenance,1031\5109395954,03-Oct-18,"298,451.49",
LONDON RIVER SERVICES LTD,BRIGGS MARINE CONTRACTORS LIMITED,Operator Costs,1007\5109380754,10-Oct-18,"297,503.12",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1005\5109400912,12-Oct-18,"296,387.43",
RAIL FOR LONDON LIMITED,MTR CORPORATION (CROSSRAIL) LTD,Management & Support Consultancy,1020\5109376154,19-Sep-18,"296,347.32",
LONDON UNDERGROUND LTD,KONE PLC,Escalators,1005\5109407688,10-Oct-18,"290,199.85",
LONDON RIVER SERVICES LTD,BRIGGS MARINE CONTRACTORS LIMITED,Building Maintenance & Repairs,1007\5109396047,21-Sep-18,"287,531.59",
LONDON UNDERGROUND LTD,CITYLINK TELECOMMUNICATIONS LTD,PFI Service Costs - Power,1005\5109393222,19-Sep-18,"281,220.67",
LONDON UNDERGROUND LTD,HERBERT SMITH LLP,Legal Fees,1005\5109390837,26-Sep-18,"277,943.85",
SURFACE TRANSPORT CORP,ATKINS LIMITED,Professional Engineering Services,1002\5109383871,24-Sep-18,"266,835.78",
SURFACE TRANSPORT CORP,SIEMENS,Cameras,1002\5109391397,08-Oct-18,"261,970.13",
TRANSPORT TRADING LTD,BAA BUSINESS SUPPORT CENTR LTD,Commercial Property Rent,1004\1901661179,27-Sep-18,"261,570.27",
LUL NOMINEE SSL LIMITED,LANES GROUP PLC,Building Maintenance & Repairs,1031\5109387911,26-Sep-18,"254,710.73",
DOCKLANDS LIGHT RAILWAY,THALES RAIL SIGNALLING SOLUTIONS,Civil Engineering Construction Works,1012\5109380686,17-Sep-18,"250,740.00",
SURFACE TRANSPORT CORP,MORGAN SINDALL  PLC,Contracted Services - Highway Bridges,1002\5109384840,26-Sep-18,"250,655.30",
TRANSPORT TRADING LTD,JOURNEYCALL LTD,Ticket & Pass Production,1004\5109363982,03-Oct-18,"249,721.97",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109381373,19-Sep-18,"247,297.79",
TRANSPORT TRADING LTD,JOURNEYCALL LTD,Ticket & Pass Production,1004\5109383812,03-Oct-18,"246,199.12",
LONDON UNDERGROUND LTD,SKANSKA CONTRUCTIONS UK LTD,Civil Engineering Construction Works,1005\5109385341,17-Sep-18,"244,733.20",
LONDON UNDERGROUND LTD,AURORA LIFTS LTD,Escalators,1005\5109393330,08-Oct-18,"243,602.43",
VICTORIA COACH STATN LTD,NATIONAL EXPRESS LTD,VCS Repayments & Commission,1008\1900004254,17-Sep-18,"243,463.61",
LONDON UNDERGROUND LTD,JACOBS U.K LIMITED,Planning & Development Consultancy,1005\5109376986,17-Sep-18,"241,264.98",
LONDON UNDERGROUND LTD,JACOBS U.K LIMITED,Planning & Development Consultancy,1005\5109391994,17-Sep-18,"241,264.98",
TRANSPORT TRADING LTD,JOURNEYCALL LTD,Ticket & Pass Production,1004\5109406922,10-Oct-18,"240,214.14",
TRANSPORT TRADING LTD,EDF ENERGY,Electricity,1004\1901661017,24-Sep-18,"238,290.21",
LUL NOMINEE SSL LIMITED,INTERSERVE,Security Services (Guards),1031\5109388956,03-Oct-18,"237,227.33",
TRANSPORT TRADING LTD,NOVACROFT DIRECT LTD,Ticket & Pass Production,1004\5109398564,01-Oct-18,"235,462.69",
LONDON UNDERGROUND LTD,AURORA LIFTS LTD,Lift Maintenance,1005\5109371937,08-Oct-18,"231,811.50",
TFL CORPORATE,GALLAGHER BASSETT INT LTD,Claim Settlements,1001\1900061912,26-Sep-18,"231,403.47",
