AREFNO,Borough,Boro,Easting,Northing,CREFNO,Casualty Class,Casualty Sex,Casualty Age (Banded),Casualty Age,No. of Casualties,Casualty Severity,Ped. Location,Ped. Movement,Mode of Travel, 
0110CP00001,CITY OF LONDON,0,531570,181560,1,1 Driver/Rider,1 Male,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00002,CITY OF LONDON,0,531880,181140,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00003,CITY OF LONDON,0,533420,181050,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00003,CITY OF LONDON,0,533420,181050,2,3 Pedestrian,1 Male,25-59,34,1,3 Slight,09 In Road - Not Crossing,9 Unknown Or Other,1 Pedestrian, 
0110CP00004,CITY OF LONDON,0,531580,181110,1,3 Pedestrian,1 Male,25-59,44,1,3 Slight,09 In Road - Not Crossing,6 In Rd Not Crossing Msk,1 Pedestrian, 
0110CP00005,CITY OF LONDON,0,532760,180720,1,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00005,CITY OF LONDON,0,532760,180720,3,2 Passenger,2 Female,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00005,CITY OF LONDON,0,532760,180720,5,2 Passenger,1 Male,25-59,47,1,3 Slight,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110CP00005,CITY OF LONDON,0,532760,180720,4,2 Passenger,1 Male,16-24,19,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00005,CITY OF LONDON,0,532760,180720,2,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110CP00007,CITY OF LONDON,0,532740,181630,1,3 Pedestrian,2 Female,25-59,31,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110CP00008,CITY OF LONDON,0,533620,180130,1,1 Driver/Rider,1 Male,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00009,CITY OF LONDON,0,532950,181480,1,1 Driver/Rider,1 Male,25-59,41,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110CP00011,CITY OF LONDON,0,532700,181130,1,3 Pedestrian,1 Male,25-59,54,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110CP00012,CITY OF LONDON,0,531650,180980,2,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00012,CITY OF LONDON,0,531650,180980,1,3 Pedestrian,2 Female,25-59,31,1,3 Slight,05 Crossing Road (Not On Xing),4 From Drivers O/Side Msk,1 Pedestrian, 
0110CP00013,CITY OF LONDON,0,532700,181550,1,3 Pedestrian,2 Female,25-59,55,1,3 Slight,05 Crossing Road (Not On Xing),9 Unknown Or Other,1 Pedestrian, 
0110CP00014,CITY OF LONDON,0,533300,180970,1,1 Driver/Rider,1 Male,25-59,51,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00015,CITY OF LONDON,0,531330,180980,1,3 Pedestrian,1 Male,25-59,55,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110CP00016,CITY OF LONDON,0,531410,181170,1,1 Driver/Rider,1 Male,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00017,CITY OF LONDON,0,532450,180970,1,3 Pedestrian,2 Female,25-59,26,1,3 Slight,01 Crossing Road On Ped Xing,3 From Drivers O/Side,1 Pedestrian, 
0110CP00018,CITY OF LONDON,0,531620,181170,1,1 Driver/Rider,1 Male,25-59,57,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00020,CITY OF LONDON,0,532780,181770,1,1 Driver/Rider,1 Male,25-59,40,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00021,CITY OF LONDON,0,532970,180950,1,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00022,CITY OF LONDON,0,531440,181170,1,1 Driver/Rider,1 Male,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00023,CITY OF LONDON,0,532886,180829,4,2 Passenger,2 Female,25-59,43,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00023,CITY OF LONDON,0,532886,180829,5,2 Passenger,2 Female,16-24,20,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00023,CITY OF LONDON,0,532886,180829,7,2 Passenger,2 Female,25-59,52,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00023,CITY OF LONDON,0,532886,180829,10,2 Passenger,2 Female,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00023,CITY OF LONDON,0,532886,180829,2,3 Pedestrian,1 Male,Unknown,0,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110CP00023,CITY OF LONDON,0,532886,180829,6,2 Passenger,1 Male,25-59,52,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
