Report of all payments made by TfL for value equal to or greater than �250.00 Excl. VAT,,,,,,
Reporting Period:   2,,,,,,
Start Date:  3 May 2020,,,,,,
End Date:   30 May 2020,,,,,,
Financial Year:  2020/21,,,,,,
,,,,,,
Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
SURFACE TRANSPORT CORP,SILVERTOWN HOMES LIMITED,Building Maintenance & Repairs,1002\5109739328,07-May-20,"18,213,868.86",
RAIL FOR LONDON LIMITED,ARRIVA RAIL LONDON,Franchise/Concession Fixed Fee,1020\5109765477,27-May-20,"16,148,874.34",
RAIL FOR LONDON LIMITED,MTR CORPORATION (CROSSRAIL) LTD,Franchise/Concession Fixed Fee,1020\5109766427,27-May-20,"15,721,172.64",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900044226,15-May-20,"14,783,358.23",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900044215,15-May-20,"14,559,546.88",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900044222,15-May-20,"11,584,340.13",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900044221,15-May-20,"10,405,390.08",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900044224,15-May-20,"9,643,948.63",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900044219,15-May-20,"8,208,605.01",
DOCKLANDS LIGHT RAILWAY,KEOLIS AMEY DOCKLANDS LIMITED,Civil Engineering Construction Works,1012\5109765337,22-May-20,"7,446,449.30",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900044216,15-May-20,"6,477,993.46",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900044213,15-May-20,"6,400,455.32",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109752920,13-May-20,"5,867,290.65",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900044229,15-May-20,"5,709,085.30",
LONDON UNDERGROUND LTD,FERROVIAL LAING O ROURKE ,Civil Engineering Construction Works,1005\5109761191,27-May-20,"5,677,525.40",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900044231,15-May-20,"5,130,552.88",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - JFT Debtor,1004\1901672814,15-May-20,"4,847,824.93",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900044302,29-May-20,"4,804,081.73",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900044291,29-May-20,"4,770,274.07",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900044227,15-May-20,"4,502,258.67",
LONDON UNDERGROUND LTD,DRAGADOS S.A.,Civil Engineering Construction Works,1005\5109759418,27-May-20,"3,987,868.07",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900044225,15-May-20,"3,986,661.75",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900044298,29-May-20,"3,817,330.39",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900044214,15-May-20,"3,810,057.44",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1020\5109761105,20-May-20,"3,530,156.33",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900044297,29-May-20,"3,491,881.00",
LONDON UNDERGROUND LTD,THALES TRANSPORT & SECURITY LIMITED,Computer Hardware,1005\5109740040,04-May-20,"3,364,111.34",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,Fleet Tsssa Contract,1005\5109754997,28-May-20,"3,347,309.25",
TFL CORPORATE,SAP UK LTD,Software Maintenance,1001\5109740480,04-May-20,"3,158,080.47",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900044300,29-May-20,"3,117,602.60",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109764706,27-May-20,"2,990,570.63",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900044217,15-May-20,"2,893,226.27",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900044295,29-May-20,"2,692,695.83",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900044223,15-May-20,"2,634,190.80",
LONDON UNDERGROUND LTD,THALES TRANSPORT & SECURITY LIMITED,Computer Hardware,1005\5109740221,04-May-20,"2,596,602.46",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901672813,15-May-20,"2,570,478.14",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5109755002,28-May-20,"2,336,417.45",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF WANDSWORTH - BSP,Borough Services - Claim Against Pr Yr Accrual,1002\1900064793,04-May-20,"2,263,455.00",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900044292,29-May-20,"2,131,830.99",
SURFACE TRANSPORT CORP,CITY OF WESTMINSTER ,Borough Services - Claim Against Pr Yr Accrual,1002\1900064794,04-May-20,"2,107,588.00",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900044289,29-May-20,"2,056,184.20",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109764754,27-May-20,"2,052,668.76",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900044220,15-May-20,"1,897,628.33",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900044305,29-May-20,"1,897,172.88",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109760942,13-May-20,"1,868,214.29",
RAIL FOR LONDON LIMITED,CLESHAR CONTRACT SERVICES LTD,Maintenance of Plant & Equipment,1020\5109761241,13-May-20,"1,652,444.93",
SURFACE TRANSPORT CORP,MORGAN SINDALL  PLC,Contracted Services - Highway Bridges,1002\5109745984,04-May-20,"1,614,368.53",
TFL CORPORATE,ARCO LTD,Protective Clothing,1001\5109759825,18-May-20,"1,575,000.00",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1020\5109756164,04-May-20,"1,549,958.00",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900044303,29-May-20,"1,469,228.80",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900044301,29-May-20,"1,316,129.28",
RAIL FOR LONDON LIMITED,TRAM OPERATIONS LIMITED,Franchise/Concession Fixed Fee,1020\5109751510,26-May-20,"1,290,205.50",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900044290,29-May-20,"1,261,737.04",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900044307,29-May-20,"1,218,758.56",
SURFACE TRANSPORT CORP,MORGAN SINDALL  PLC,Contracted Services - Highway Bridges,1002\5109759228,27-May-20,"1,018,693.40",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109752923,13-May-20,"1,014,984.91",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109760945,13-May-20,"1,012,500.00",
LONDON BUS SERVICES LTD,HR RICHMOND LTD T/A EPSOM BUSES,Bus Contract Payments,1006\1900044228,15-May-20,"997,860.77",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5109755555,04-May-20,"991,444.27",
LONDON UNDERGROUND LTD,LANES GROUP PLC,Building Maintenance & Repairs,1005\5109751306,13-May-20,"983,888.89",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5109754995,28-May-20,"972,677.77",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900044293,29-May-20,"955,934.43",
LONDON UNDERGROUND LTD,MORGAN SINDALL  PLC,MR Construction Costs,1005\5109757498,18-May-20,"949,999.05",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900044218,15-May-20,"948,638.88",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Security Equipment,1005\5109762472,20-May-20,"879,477.54",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900044299,29-May-20,"862,681.27",
CYCLE HIRE SCHEME,SERCO LTD,Concession Maintenance Charge,1016\5109751330,04-May-20,"825,963.58",
LONDON BUS SERVICES LTD,BAMFORD BUS COMPANY LIMITED,Vehicle Purchases,1006\5109739584,04-May-20,"812,652.84",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1001\5109736330,04-May-20,"799,505.54",
LUL NOMINEE SSL LIMITED,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1031\5109759282,29-May-20,"780,212.79",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF SUTTON,Borough Services - Claim Against Pr Yr Accrual,1002\1900064790,04-May-20,"765,000.00",
DOCKLANDS LIGHT RAILWAY,CONST. Y AUX. DE FERROCARRILES S.A,Vehicle Purchases,1012\5109751100,07-May-20,"738,651.03",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109745463,06-May-20,"730,423.35",
TFL CORPORATE,ESRI (UK) LIMITED,Software Maintenance,1001\5109758299,27-May-20,"700,000.00",
LONDON UNDERGROUND LTD,TOWER SUPPLIES,Signalling Systems,1005\5109761205,27-May-20,"700,000.00",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF WALTHAM FOREST,Borough Services - Claim Against Pr Yr Accrual,1002\1900064805,20-May-20,"640,552.08",
LONDON UNDERGROUND LTD,BALFOUR BEATTY RAIL LTD,MR Construction Costs,1005\5109756544,06-May-20,"629,191.34",
LONDON UNDERGROUND LTD,SKANSKA CONTRUCTIONS UK LTD,Civil Engineering Construction Works,1005\5109761958,27-May-20,"622,061.37",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF SUTTON,Borough Services - Claim Against Pr Yr Accrual,1002\1900064871,27-May-20,"621,234.00",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF RICHMOND UPON THAMES,Borough Services - Claim Against Pr Yr Accrual,1002\1900064789,04-May-20,"616,333.00",
SURFACE TRANSPORT CORP,INTEROUTE NETWORK LTD ,Maintenance of Telecommunications Equipment,1002\5109748318,13-May-20,"610,419.96",
DOCKLANDS LIGHT RAILWAY,THALES RAIL SIGNALLING SOLUTIONS,Computer Hardware,1012\5109762451,28-May-20,"605,450.00",
TRANSPORT TRADING LTD,LONDON BOROUGH OF SOUTHWARK,Rates,1004\1901672684,06-May-20,"601,692.00",
LONDON UNDERGROUND LTD,KONE PLC,Escalators,1005\5109755037,04-May-20,"598,681.86",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900044296,29-May-20,"598,019.06",
RAIL FOR LONDON LIMITED,MOTT MACDONALD LIMITED,Professional Engineering Services,1020\5109751942,20-May-20,"592,227.37",
SURFACE TRANSPORT CORP,SILVERTOWN HOMES LIMITED,Building Maintenance & Repairs,1002\5109739329,07-May-20,"560,499.42",
LONDON BUS SERVICES LTD,SULLIVAN BUS & COACH LTD,Bus Contract Payments,1006\1900044230,15-May-20,"545,076.60",
TRANSPORT TRADING LTD,CONNECTED LIVING LONDON (BTR) LTD,Direct Construction Cost,1004\1901672852,27-May-20,"526,272.00",
LONDON UNDERGROUND LTD,TOWER SUPPLIES,Signalling Systems,1005\5109764068,20-May-20,"525,000.00",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109745455,06-May-20,"510,548.19",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109751525,18-May-20,"508,891.43",
SURFACE TRANSPORT CORP,LONDON COUNCILS ,Taxicard Funding,1002\1900064940,05-May-20,"485,647.69",
TRANSPORT TRADING LTD,INTERSERVE,Security Services (Guards),1004\5109757419,11-May-20,"479,708.74",
LONDON RIVER SERVICES LTD,BRIGGS MARINE CONTRACTORS LIMITED,Operator Costs,1007\5109754918,27-May-20,"476,186.35",
TFL CORPORATE,COMPUTACENTER PLC,Computer Hardware,1001\5109742071,04-May-20,"475,959.85",
LONDON RIVER SERVICES LTD,BRIGGS MARINE CONTRACTORS LIMITED,Operator Costs,1007\5109740543,06-May-20,"466,462.00",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1005\5109759386,29-May-20,"465,227.15",
DOCKLANDS LIGHT RAILWAY,CGL RAIL,Civil Engineering Construction Works,1012\5109764104,20-May-20,"464,094.00",
DOCKLANDS LIGHT RAILWAY,CONST. Y AUX. DE FERROCARRILES S.A,Vehicle Purchases,1012\5109751098,07-May-20,"461,924.44",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF ISLINGTON,Borough Services - Claim Against Pr Yr Accrual,1002\1900064787,04-May-20,"446,572.23",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Fire and Safety Equipment,1005\5109758165,18-May-20,"435,684.91",
LONDON UNDERGROUND LTD,OTIS LIMITED,MR Construction Costs,1005\5109755842,20-May-20,"431,739.09",
LONDON UNDERGROUND LTD,HOCHTIEF UK CONSTRUCTION LTD,MR Construction Costs,1005\5109760976,27-May-20,"410,846.62",
LONDON UNDERGROUND LTD,HMRC,Payroll Suspense,1005\1900214098,22-May-20,"403,007.00",
SURFACE TRANSPORT CORP,EDF ENERGY,Electricity,1002\5109748749,13-May-20,"396,958.82",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF LEWISHAM,Borough Services - Claim Against Pr Yr Accrual,1002\1900064788,04-May-20,"383,375.62",
TRANSPORT TRADING LTD,GBM SERVICES LTD,Office Cleaning,1004\5109764674,27-May-20,"372,253.58",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109754217,20-May-20,"371,868.78",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109751734,18-May-20,"371,074.89",
LUL NOMINEE BCV LIMITED,SIEMENS,Signalling Systems,1033\5109756126,27-May-20,"367,312.94",
TFL CORPORATE,CPO,Purchase of Land & Buildings,1001\1900070688,04-May-20,"364,225.00",
TFL CORPORATE,LEMONGRASS CONSULTING LIMITED,Computer Software,1001\5109764584,26-May-20,"357,542.25",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES LTD,Track General Maintenance,1005\5109748744,13-May-20,"356,050.61",
LONDON UNDERGROUND LTD,THALES TRANSPORT & SECURITY LIMITED,Computer Hardware,1005\5109740037,11-May-20,"352,618.00",
TRANSPORT TRADING LTD,GLOBAL OUTDOOR MEDIA LIMITED,Purchase of Associates Loan Notes (Activity),1004\5109752247,11-May-20,"352,230.16",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900044265,29-May-20,"351,756.63",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF WALTHAM FOREST,Borough Services - Claim Against Pr Yr Accrual,1002\1900064801,20-May-20,"347,800.02",
LONDON UNDERGROUND LTD,SERVICES SUPPORT (BTP) LTD,BTP PFI Service Costs,1005\5109757512,06-May-20,"346,881.65",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109751611,18-May-20,"338,127.14",
TRANSPORT TRADING LTD,LONDON BOROUGH OF NEWHAM ,Rates,1004\1901672659,06-May-20,"332,500.00",
LONDON UNDERGROUND LTD,TAYLOR WOODROW CONS BAM NUTTAL LTD,MR Construction Costs,1005\5109741741,27-May-20,"329,434.59",
TRANSPORT TRADING LTD,BEMROSEBOOTH LIMITED,Ticket & Pass Production,1004\5109748279,13-May-20,"321,000.00",
TFL CORPORATE,SPECIALIST COMPUTER CENTRES LTD,Software Maintenance,1001\5109755948,27-May-20,"318,254.67",
LONDON BUS SERVICES LTD,HR RICHMOND LTD T/A EPSOM BUSES,Bus Contract Payments,1006\1900044304,29-May-20,"316,526.15",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109754307,20-May-20,"315,476.31",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900044294,29-May-20,"312,516.72",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109754892,27-May-20,"299,539.57",
LONDON UNDERGROUND LTD,SCHINDLER LTD,Lift Maintenance,1005\5109763821,20-May-20,"291,326.97",
SURFACE TRANSPORT CORP,EDF ENERGY,Electricity,1002\5109761439,20-May-20,"286,415.12",
SURFACE TRANSPORT CORP,SIEMENS,Cameras,1002\5109749157,13-May-20,"276,079.13",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109745462,18-May-20,"275,469.56",
SURFACE TRANSPORT CORP,ASHURST LLP,Legal Fees,1002\5109748756,04-May-20,"274,059.40",
TFL CORPORATE,DAISY COMMUNICATIONS LTD,Computer Hardware,1001\5109764303,27-May-20,"273,115.80",
LUL NOMINEE SSL LIMITED,PROGRESS RAIL SERVICES UK LTD,Building Maintenance & Repairs,1031\5109738336,20-May-20,"264,714.48",
TFL CORPORATE,COMPUTACENTER PLC,Software Maintenance,1001\5109761669,18-May-20,"264,484.64",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF SUTTON,Borough Services - Claim Against Pr Yr Accrual,1002\1900064791,04-May-20,"262,569.00",
SURFACE TRANSPORT CORP,SOPRA STERIA LTD,Computer Software,1002\5109748648,13-May-20,"259,565.73",
TRANSPORT TRADING LTD,JOURNEYCALL LTD,Ticket & Pass Production,1004\5109757692,06-May-20,"257,445.60",
LONDON UNDERGROUND LTD,BALFOUR BEATTY RAIL LTD,Civil Engineering Construction Works,1005\5109758838,27-May-20,"256,068.15",
RFL (INFRASTRUCTURE) LTD,RAIL SAFETY & STANDARDS BOARD,Other Professional Fees,1025\5109758173,20-May-20,"255,250.00",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109751588,18-May-20,"253,279.00",
LONDON UNDERGROUND LTD,ONE TRANSPORT LIMITED,Travel to/from work (Unsocial Hours),1005\5109763497,19-May-20,"253,034.54",
LONDON UNDERGROUND LTD,JACOBS U.K LIMITED,Planning & Development Consultancy,1005\5109756290,27-May-20,"250,801.58",
TFL CORPORATE,ATKINS LIMITED,Planning & Development Consultancy,1001\5109758122,27-May-20,"249,951.60",
TFL CORPORATE,TNS UK LTD,Planning & Development Consultancy,1001\5109751154,13-May-20,"249,924.00",
TFL CORPORATE,LINKS SIGNS LTD,Non Permanent Signage And Way Finding,1001\5109764057,21-May-20,"249,610.00",
TFL CORPORATE,NETWORK RAIL,Planning & Development Consultancy,1001\5109757525,27-May-20,"248,388.93",
LONDON UNDERGROUND LTD,SCHWEERBAU GMBH & CO.KG *PAID BACS*,Track General Maintenance,1005\5109744972,04-May-20,"246,800.00",
TFL CORPORATE,GALLAGHER BASSETT INTERNAT. LTD,Claim Settlements,1001\1900070721,06-May-20,"243,987.91",
LONDON UNDERGROUND LTD,TOWER SUPPLIES,Signalling Systems,1005\5109766649,27-May-20,"240,000.00",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF ISLINGTON,Borough Services - Claim Against Pr Yr Accrual,1002\1900064786,04-May-20,"239,038.75",
SURFACE TRANSPORT CORP,TELENT TECHNOLOGY SERVICES LTD,Maintenance of Plant & Equipment,1002\5109763418,27-May-20,"238,514.04",
LONDON UNDERGROUND LTD,THALES TRANSPORT & SECURITY LIMITED,Computer Hardware,1005\5109739913,04-May-20,"237,862.00",
TRANSPORT TRADING LTD,LONDON BOROUGH OF GREENWICH,Rates,1004\1901672737,06-May-20,"236,208.00",
LONDON UNDERGROUND LTD,BOMBARDIER TRANSPORT UK,Fleet Tsssa Contract,1005\5109766524,27-May-20,"235,978.27",
LONDON UNDERGROUND LTD,BOMBARDIER TRANSPORT UK,Fleet Tsssa Contract,1005\5109766528,27-May-20,"235,978.27",
TFL CORPORATE,HP INC UK LTD,Computer Hardware,1001\5109756382,20-May-20,"232,041.23",
LONDON UNDERGROUND LTD,SCHINDLER LTD,Lift Maintenance,1005\5109763819,20-May-20,"231,282.27",
DOCKLANDS LIGHT RAILWAY,THALES RAIL SIGNALLING SOLUTIONS,Computer Hardware,1012\5109762464,20-May-20,"230,205.76",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109760944,13-May-20,"229,578.47",
TRANSPORT TRADING LTD,WANDSWORTH COUNCIL,Photography & Video,1004\5109766486,27-May-20,"228,583.33",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900044255,29-May-20,"227,049.68",
SURFACE TRANSPORT CORP,TELENT TECHNOLOGY SERVICES LTD,Maintenance of Plant & Equipment,1002\5109751125,04-May-20,"224,618.51",
LONDON UNDERGROUND LTD,SANDS BUSINESS SOLUTIONS LTD,Software Maintenance,1005\5109740244,14-May-20,"220,098.00",
LONDON UNDERGROUND LTD,TAYLOR WOODROW CONS BAM NUTTAL LTD,MR Construction Costs,1005\5109758103,27-May-20,"219,914.04",
TFL CORPORATE,TURNER & TOWNSEND LLP,Management & Support Consultancy,1001\5109756598,27-May-20,"219,302.60",
SURFACE TRANSPORT CORP,CSTS LTD,Maintenance of Plant & Equipment,1002\5109761573,27-May-20,"219,214.71",
TRANSPORT TRADING LTD,EDF ENERGY,Electricity,1004\1901672853,27-May-20,"217,773.72",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109756125,18-May-20,"214,963.26",
DOCKLANDS LIGHT RAILWAY,KEOLIS AMEY DOCKLANDS LIMITED,Civil Engineering Construction Works,1012\5109754750,04-May-20,"213,409.77",
TRANSPORT TRADING LTD,VINCI CONSTRUCTION UK LTD,Building Maintenance & Repairs,1004\5109759910,13-May-20,"210,884.63",
TRANSPORT TRADING LTD,GLOBAL OUTDOOR MEDIA LIMITED,Purchase of Associates Loan Notes (Activity),1004\5109747585,04-May-20,"207,289.50",
SURFACE TRANSPORT CORP,SIEMENS,Cameras,1002\5109749151,13-May-20,"206,809.68",
LONDON UNDERGROUND LTD,NATIVE LAND LTD,Planning & Development Consultancy,1005\5109756575,04-May-20,"201,423.62",
LONDON UNDERGROUND LTD,CPC PROJECT SERVICES LLP,MR Construction Costs,1005\5109759492,18-May-20,"195,911.50",
SURFACE TRANSPORT CORP,SIEMENS,Traffic Signals,1002\5109761208,18-May-20,"194,294.21",
RFL (INFRASTRUCTURE) LTD,INSIGHT DIRECT UK LIMITED,Software Maintenance,1025\5109738155,18-May-20,"192,168.00",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900044252,29-May-20,"190,608.92",
LONDON UNDERGROUND LTD,SCHINDLER LTD,Lift Maintenance,1005\5109758124,06-May-20,"186,323.42",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF WALTHAM FOREST,Borough Services - Claim Against Pr Yr Accrual,1002\1900064796,20-May-20,"184,638.34",
LONDON BUS SERVICES LTD,GBM SERVICES LTD,Office Cleaning,1006\5109764689,27-May-20,"183,515.41",
RAIL FOR LONDON LIMITED,VINCI CONSTRUCTION UK LTD,Civil Engineering Construction Works,1020\5109748033,13-May-20,"183,260.40",
LONDON UNDERGROUND LTD,NCP SERVICES LTD,Costs of Disp Inv Prop - TTL Planning,1005\5109754689,20-May-20,"183,242.92",
LONDON UNDERGROUND LTD,OTIS LIMITED,Escalators,1005\5109755548,27-May-20,"183,224.61",
TFL CORPORATE,BYTES SOFTWARE SERVICES,Computer Hardware,1001\5109754236,20-May-20,"182,425.81",
LONDON UNDERGROUND LTD,SCHINDLER LTD,Lift Maintenance,1005\5109758123,06-May-20,"182,224.50",
LONDON BUS SERVICES LTD,SULLIVAN BUS & COACH LTD,Bus Contract Payments,1006\1900044306,29-May-20,"180,070.01",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900044262,29-May-20,"177,601.09",
SURFACE TRANSPORT CORP,SIEMENS,Traffic Signals,1002\5109761257,18-May-20,"175,252.20",
TFL CORPORATE,OVE ARUP & PARTNERS LTD,Planning & Development Consultancy,1001\5109754555,04-May-20,"174,870.14",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900044257,29-May-20,"173,160.76",
SURFACE TRANSPORT CORP,CAPITA SYMONDS LTD,Software Maintenance,1002\5109755117,27-May-20,"172,128.00",
TFL CORPORATE,SHL GROUP LTD,Recruitment Agency Fees,1001\5109754459,06-May-20,"169,812.50",
SURFACE TRANSPORT CORP,INTEROUTE NETWORK LTD ,Telephony Fixed,1002\5109748274,13-May-20,"168,368.77",
DOCKLANDS LIGHT RAILWAY,THALES RAIL SIGNALLING SOLUTIONS,Professional Engineering Services,1012\5109751341,04-May-20,"168,172.17",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109745452,06-May-20,"167,208.59",
LONDON UNDERGROUND LTD,KONE PLC,Escalators,1005\5109755743,04-May-20,"164,256.97",
TFL CORPORATE,COMPUTACENTER PLC,Computer Consumables,1001\5109758134,27-May-20,"164,239.70",
TRANSPORT TRADING LTD,AUSTRIA CARD GESELLSCHAFT M.B.H.,Ticket & Pass Production,1004\5109744610,06-May-20,"163,380.00",
DOCKLANDS LIGHT RAILWAY,DELATIM LIMITED,Civil Engineering Construction Works,1012\5109754476,12-May-20,"162,809.10",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Vehicle Repairs & Maintenance,1006\5109751743,20-May-20,"162,520.46",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109754268,20-May-20,"161,284.75",
TFL CORPORATE,COMPUTACENTER PLC,Computer Hardware,1001\5109762134,27-May-20,"161,030.00",
TRANSPORT TRADING LTD,BEMROSEBOOTH LIMITED,Ticket & Pass Production,1004\5109756529,27-May-20,"160,500.00",
TFL CORPORATE,OVE ARUP & PARTNERS LTD,Planning & Development Consultancy,1001\5109762355,27-May-20,"160,000.00",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1001\5109752407,20-May-20,"159,406.24",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900044256,29-May-20,"158,785.88",
