Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901669197,19-Nov-19,"59,000,000.00",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901669475,22-Nov-19,"52,837,347.34",
RAIL FOR LONDON LIMITED,ARRIVA RAIL LONDON,Franchise/Concession Fixed Fee,1020\5109663737,04-Dec-19,"15,476,981.23",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900043387,22-Nov-19,"15,102,031.26",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900043376,22-Nov-19,"14,666,725.46",
RAIL FOR LONDON LIMITED,MTR CORPORATION (CROSSRAIL) LTD,Franchise/Concession Fixed Fee,1020\5109660588,04-Dec-19,"14,081,297.16",
LONDON UNDERGROUND LTD,FERROVIAL LAING O ROURKE ,Civil Engineering Construction Works,1005\5109651000,04-Dec-19,"13,717,955.26",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1020\5109655516,04-Dec-19,"11,406,241.74",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900043383,22-Nov-19,"10,955,574.60",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900043382,22-Nov-19,"10,120,230.10",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900043385,22-Nov-19,"9,145,257.93",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900043380,22-Nov-19,"7,923,812.10",
LUL NOMINEE SSL LIMITED,THALES RAIL SIGNALLING SOLUTIONS,Civil Engineering Construction Works,1031\5109656647,02-Dec-19,"7,657,877.13",
DOCKLANDS LIGHT RAILWAY,KEOLIS AMEY DOCKLANDS LIMITED,Civil Engineering Construction Works,1012\5109660188,02-Dec-19,"7,105,107.30",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900043377,22-Nov-19,"6,276,264.30",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900043374,22-Nov-19,"6,163,979.69",
LONDON UNDERGROUND LTD,HITACHI RAIL EUROPE LIMITED,Exceptional - Non Transformation,1005\1900211910,04-Dec-19,"6,000,000.00",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900043390,22-Nov-19,"5,740,416.21",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5109656617,25-Nov-19,"5,568,254.23",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900043392,22-Nov-19,"5,540,986.22",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900043454,06-Dec-19,"5,129,613.79",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900043388,22-Nov-19,"4,609,737.05",
LONDON UNDERGROUND LTD,DRAGADOS S.A.,Civil Engineering Construction Works,1005\5109651947,04-Dec-19,"4,599,495.62",
TFL CORPORATE,NETWORK RAIL,National Rail Fixed Track Access Charges,1001\5109636340,13-Nov-19,"4,493,228.62",
TFL CORPORATE,NETWORK RAIL,National Rail Fixed Track Access Charges,1001\5109651197,04-Dec-19,"4,493,228.62",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900043444,06-Dec-19,"4,434,026.02",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900043386,22-Nov-19,"4,178,546.44",
LUL NOMINEE SSL LIMITED,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1031\5109656762,06-Dec-19,"3,832,496.22",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901669476,22-Nov-19,"3,823,781.88",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109635031,04-Dec-19,"3,694,726.00",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900043364,22-Nov-19,"3,628,813.25",
DOCKLANDS LIGHT RAILWAY,CGL RAIL,Civil Engineering Construction Works,1012\5109658288,27-Nov-19,"3,622,948.00",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900043365,22-Nov-19,"3,617,912.33",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900043451,06-Dec-19,"3,607,372.53",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900043375,22-Nov-19,"3,536,273.01",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,Fleet Tsssa Contract,1005\5109637471,20-Nov-19,"3,496,577.60",
LONDON BUS SERVICES LTD,ARRIVA LONDON NORTH LTD,Bus Contract Payments,1006\1900043358,22-Nov-19,"3,415,235.49",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Bus Contract Payments,1006\1900043369,22-Nov-19,"3,407,633.74",
